Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,4,,,,
2,up,surf mesa,Ily,2,2,19,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,3,1,9,50,2020-05-03,29,2020-05-17
4,up,Thu Huong,She's Trouble,97,4,2,,,,
5,-,Han Bao,Troublemaker,-,5,1,,,,
6,-,Nguyen Bich,Running,-,6,1,,,,
7,-,Nguyen Bich,Destruction for Love,-,7,1,,,,
8,-,Nguyen Bich,Blackberry,-,6,1,,,,
9,-,Han Bao,Ghost Techno,-,9,1,,,,
10,up,Thu Huong,I'm Going to Get You,58,10,2,,,,
11,up,Nguyen Bich,Old Chance,87,11,2,,,,
12,-,Han Bao,I'm Awesome,-,12,1,,,,
13,up,Nguyen Bich,Lose Your Head,56,13,2,,,,
14,-,Han Bao,Heartbeat Chances,-,14,1,,,,
15,-,Nguyen Bich,Flying,-,5,1,,,,
16,-,Han Bao,Dreams of My Thunder,-,16,1,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,34,,,,
18,-,Nguyen Bich,White Paper,-,6,1,,,,
19,-,Nguyen Bich,I Love Your Music,-,19,1,,,,
20,up,Thu Huong,Give Back Your Dreams,74,20,2,,,,
21,-,Han Bao,Needs to Dance,-,21,1,,,,
22,-,Han Bao,Your Friends,-,22,1,,,,
23,down,Tran Chung,Commin,8,8,5,,,,
24,-,Thu Huong,She Won't Stop,-,24,1,,,,
25,down,Tran Chung,Dive In,12,10,5,,,,
26,-,Thu Huong,I Lost My Head,-,26,1,,,,
27,up,Nguyen Bich,Crazy of My Baby,93,16,2,,,,
28,up,Thu Huong,"Babe, Kiss Me",96,28,2,,,,
29,-,Han Bao,Play My Jam,-,24,1,,,,
30,up,Nguyen Bich,"Dj, so Do I",82,30,2,,,,
31,up,Thu Huong,Summer of Gold,83,31,2,,,,
32,-,Thu Huong,Found Her Love,-,32,1,,,,
33,up,Thu Huong,No Dance,70,33,2,,,,
34,up,Nguyen Bich,Open,61,34,2,,,,
35,-,Nguyen Bich,Women in Love,-,35,1,,,,
36,up,Nguyen Bich,With My Jam,63,14,2,,,,
37,up,Nguyen Bich,Money,78,37,2,,,,
38,-,Nguyen Bich,You Miss Me,-,21,1,,,,
39,-,Nguyen Bich,Wanted Games,-,39,1,,,,
40,up,Thu Huong,Beat Feeling,75,14,2,,,,
41,-,Thu Huong,Dream On,-,4,1,,,,
42,-,Thu Huong,Free Funk,-,30,1,,,,
43,-,Han Bao,The Bomb,-,30,1,,,,
44,-,Han Bao,Losing Your Mind,-,44,1,,,,
45,up,Nguyen Bich,Orange,65,20,2,,,,
46,up,Thu Huong,Motion for Love,79,39,2,,,,
47,-,Thu Huong,I Feel Love,-,22,1,,,,
48,-,Nguyen Bich,Think About Her Heart,-,27,1,,,,
49,-,Nguyen Bich,I Do,-,26,1,,,,
50,up,Thu Huong,Want of Yesterday,85,41,2,,,,
51,down,Thu Huong,Lose My Luck,46,18,2,,,,
