Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,58,,,,
2,up,Dua Lipa & Angele,Fever,5,1,8,47,2020-11-15,47,2020-11-15
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,51,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,52,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,53,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,2,53,,,,
7,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),12,1,29,,,,
8,down,Marshmello & Halsey,Be Kind,2,1,34,50,2020-05-03,29,2020-05-17
9,up,Alan Walker,Faded,9,4,51,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,7,51,,,,
11,up,twocolors,Lovefool,14,3,13,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,51,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,51,,,,
14,down,Avicii,Waiting For Love,11,6,51,,,,
15,up,Avicii,The Nights,15,2,50,,,,
16,up,surf mesa,Ily,18,2,44,63,2020-04-19,18,2020-07-12
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,8,51,,,,
18,down,アヴィーチー,Wake Me Up,17,5,51,,,,
19,up,Alan Walker,Alone,23,7,50,,,,
20,down,Tim Legend,Telescope (feat. Transviolet),16,16,11,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,50,,,,
22,up,Alan Walker & Sorana,Lost Control,27,21,50,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),28,6,18,99,2020-07-26,16,2020-09-20
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,12,50,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,14,50,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,14,48,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,50,,,,
28,up,David Guetta,Titanium (feat. Sia),32,7,50,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,50,,,,
30,up,Alan Walker,The Spectre,30,16,50,,,,
31,up,Alan Walker,Sing Me to Sleep,33,10,50,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,19,49,,,,
33,down,Marshmello & Bastille,Happier,26,5,51,74,2019-10-06,74,2019-10-06
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,50,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),41,21,48,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,35,17,49,,,,
37,up,Zedd & Alessia Cara,Stay,39,25,49,,,,
38,down,Topic,Breaking Me (feat. A7S),36,11,33,94,2020-03-01,8,2020-08-16
39,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],19,17,13,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,43,,,,
41,up,Martin Garrix & Troye Sivan,There for You,43,30,48,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),47,19,49,,,,
43,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),51,26,23,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,18,49,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,53,2,48,,,,
46,up,The Chainsmokers,Paris,52,23,47,,,,
47,up,Regard,Ride It,57,12,51,57,2019-10-06,13,2019-11-10
48,up,MESTO,Leyla,48,19,48,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),54,17,49,,,,
50,down,Tiësto,The Business,42,1,13,52,2021-01-03,18,2021-04-04
51,down,Regard & Raye,Secrets,44,15,27,84,2020-06-14,62,2020-06-28
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,45,47,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez),68,39,46,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,45,46,,,,
55,down,Jax Jones,Ave Maria,20,20,3,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),46,44,46,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,5,50,87,2019-10-20,28,2019-12-08
58,up,Zedd,Beautiful Now (feat. Jon Bellion),70,33,47,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,6,48,,,,
60,up,DEAMN,Save Me,67,40,47,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,51,42,,,,
62,down,Marshmello,Silence (feat. Khalid),59,19,45,,,,
63,up,Tăng Duy Tân & Phong Max,Ngây Thơ,64,4,13,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),63,37,48,,,,
65,up,Zedd & Griff,Inside Out,87,2,9,,,,
66,up,Alan Walker & Sophia Somajo,Diamond Heart,73,36,42,,,,
67,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,43,,,,
68,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),50,33,8,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),60,38,14,,,,
70,down,Alan Walker & Ruben,Heading Home,40,12,29,,,,
71,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),61,43,47,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),62,4,6,61,2021-01-03,22,2021-02-07
73,up,The Chainsmokers & Bebe Rexha,Call You Mine,79,13,47,,,,
74,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),74,65,22,,,,
75,-,Illenium,Nightlight,-,75,3,,,,
76,up,Đức Phúc,Hơn Cả Yêu (Pro House),98,76,2,,,,
77,up,Danny Avila,End of the Night,78,49,44,,,,
78,up,K-ICM,Ai Mang Em Đi (feat. APJ),83,54,8,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,45,,,,
80,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,44,32,,,,
81,-,Kygo & Sasha Sloan,I'll Wait,-,17,13,82,2020-04-05,42,2020-04-12
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,4,46,,,,
83,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,18,30,,,,
84,-,David Guetta,2U (feat. Justin Bieber),-,29,46,,,,
85,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,39,,,,
86,up,Jonas Blue,Rise (feat. Jack & Jack),86,51,25,,,,
87,-,Cash Cash,How to Love (feat. Sofia Reyes),-,73,16,,,,
88,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,47,,,,
89,-,Gryffin & Elley Duhé,Tie Me Down,-,3,4,,,,
90,down,Kygo & OneRepublic,Lose Somebody,77,8,20,86,2020-06-07,80,2020-07-05
91,up,Jonas Blue,Mama (feat. William Singe),93,61,6,,,,
92,-,Đức Phúc,Hết Thương Cạn Nhớ (Tropical),-,88,1,,,,
93,-,アヴィーチー,Hey Brother,-,60,27,,,,
94,down,Alan Walker,Tired (feat. Gavin James),88,78,20,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),75,37,46,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,20,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,54,42,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),80,22,45,,,,
99,-,Imanbek & Goodboys,Goodbye,-,90,1,,,,
100,-,HVME,Goosebumps,-,59,1,85,2021-01-10,69,2021-01-17
