Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T-ara,ALL KILL,-,1,1,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,5,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,106,,,,
4,-,T-ara,TIKI TAKA,-,3,1,,,,
5,down,Cash Cash,Hero (feat. Christina Perri),4,1,19,,,,
6,down,"Regard, Troye Sivan & Tate McRae",You,1,1,32,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),11,2,101,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,101,,,,
9,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,100,,,,
10,down,Avicii,The Nights,7,2,98,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,99,,,,
12,up,Alan Walker,Faded,12,4,99,,,,
13,up,アヴィーチー,Wake Me Up,17,5,99,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,99,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,99,,,,
16,up,"DIMZ, TVK & NH4T",Thay Lòng (Remix),16,11,3,,,,
17,down,Tiësto & Ava Max,The Motto,10,1,3,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,99,,,,
19,up,Avicii,Waiting For Love,19,6,99,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,15,6,15,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,8,99,,,,
22,down,ADORA,MAKE U DANCE (feat. 은하),5,5,3,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,98,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),25,21,96,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,98,,,,
26,down,Alan Walker,Alone,22,7,98,,,,
27,up,Sigala & Rita Ora,You for Me,48,16,21,,,,
28,down,David Guetta,Titanium (feat. Sia),23,7,98,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,12,98,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,2,27,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,97,,,,
32,up,Alan Walker & Sorana,Lost Control,32,21,98,,,,
33,down,Pháo,2 Phút Hơn (KAIZ Remix),26,4,48,,,,
34,up,220 KID & LANY,Stupid Feelings,49,8,12,,,,
35,down,Alan Walker,The Spectre,29,16,98,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,30,17,97,,,,
37,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,14,98,,,,
38,down,Alan Walker,Sing Me to Sleep,35,10,98,,,,
39,down,Marshmello & Halsey,Be Kind,36,1,82,50,2020-05-03,29,2020-05-17
40,down,Alan Walker & Ava Max,"Alone, Pt. II",34,8,91,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,12,98,,,,
42,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),47,26,71,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),37,7,98,,,,
44,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,33,13,,,,
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,5,13,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,44,2,96,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,14,96,,,,
48,down,Tăng Duy Tân & Phong Max,Ngây Thơ,46,4,61,,,,
49,up,Marshmello & Bastille,Happier,53,5,99,74,2019-10-06,74,2019-10-06
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,18,97,,,,
51,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),56,22,7,,,,
52,up,Zedd,I Want You to Know (feat. Selena Gomez),65,39,94,,,,
53,down,Zedd & Alessia Cara,Stay,40,25,97,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),58,33,94,,,,
55,down,Gryffin & Elley Duhé,Tie Me Down,51,3,47,,,,
56,down,The Chainsmokers,Paris,45,23,95,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,6,96,,,,
58,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],50,1,18,,,,
59,up,SupD,Return to Youth,59,24,8,,,,
60,down,Martin Garrix & Troye Sivan,There for You,43,30,96,,,,
61,up,Ly Minh,Rich Village,63,26,9,,,,
62,down,SupD,Afternoon Corner,60,27,10,,,,
63,up,Ly Minh,Looking Away People,64,24,9,,,,
64,up,Ly Minh,Enjoy Tasteless,67,25,9,,,,
65,up,Regard,Ride It,75,12,99,57,2019-10-06,13,2019-11-10
66,down,SupD,I Will Always Think About You,57,28,8,,,,
67,down,Ly Minh,Feel the Light,61,22,9,,,,
68,-,Eden Prince & Karen Harding,Last Christmas,-,18,1,,,,
69,down,Ly Minh,Cosmic Superman,62,24,10,,,,
70,down,David Guetta,2U (feat. Justin Bieber),68,29,91,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),74,19,97,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],66,17,35,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,18,62,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,45,94,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,70,14,92,,,,
76,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,54,37,7,,,,
77,down,"Dtap, ERIK, Phương Mỹ Chi & Rtee",Nam Quốc Sơn Hà,73,71,4,,,,
78,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,66,41,,,,
79,-,Becky Hill & David Guetta,Remember,-,28,1,,,,
80,down,Ed Sheeran,Bad Habits (Joel Corry Remix),71,7,10,,,,
81,-,Sofi Tukker,What a Wonderful World,-,62,1,,,,
82,down,Meduza,Tell It To My Heart (feat. Hozier),52,10,4,,,,
83,-,Jonasu,Black Magic,-,56,13,,,,
84,-,Cường Mèo,Cưa Là Đỗ,-,84,1,,,,
85,up,DEAMN,Save Me,87,40,77,,,,
86,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,18,70,,,,
87,-,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),-,87,1,,,,
88,-,Alan Walker & Ruben,Heading Home,-,12,63,,,,
89,up,surf mesa,Ily,90,2,92,63,2020-04-19,18,2020-07-12
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,4,80,,,,
91,-,Calvin Harris,Summer,-,31,72,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,44,89,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,73,6,,,,
94,down,twocolors,Lovefool,82,3,58,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,84,,,,
96,down,Acraze,Do It To It (feat. Cherish),88,28,2,,,,
97,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),98,65,52,,,,
98,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),95,43,85,,,,
99,-,DEAMN,Save Me,-,67,21,,,,
100,-,HD,Alone in the Room,-,71,2,,,,
