Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,65,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,2,60,,,,
3,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,2,58,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,59,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,60,,,,
6,up,Pháo,2 Phút Hơn (KAIZ Remix),10,4,7,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,7,58,,,,
8,down,Marshmello & Halsey,Be Kind,5,1,41,50,2020-05-03,29,2020-05-17
9,up,Alan Walker,Faded,12,4,58,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,58,,,,
11,up,Avicii,Waiting For Love,11,6,58,,,,
12,up,Alan Walker,Alone,17,7,57,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,58,,,,
14,up,surf mesa,Ily,15,2,51,63,2020-04-19,18,2020-07-12
15,down,Dua Lipa & Angele,Fever,9,1,15,47,2020-11-15,47,2020-11-15
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,8,58,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,12,57,,,,
18,up,アヴィーチー,Wake Me Up,19,5,58,,,,
19,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),13,1,36,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),22,6,25,99,2020-07-26,16,2020-09-20
21,up,Avicii,The Nights,21,2,57,,,,
22,up,Alan Walker,Sorry (feat. ISÁK),59,22,2,,,,
23,down,twocolors,Lovefool,20,3,20,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),24,4,13,61,2021-01-03,22,2021-02-07
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,56,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,10,57,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,14,55,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,57,,,,
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,14,57,,,,
30,up,Alan Walker,The Spectre,32,16,57,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),30,21,55,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,12,57,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,33,17,56,,,,
34,down,David Guetta,Titanium (feat. Sia),28,7,57,,,,
35,down,Topic,Breaking Me (feat. A7S),26,11,40,94,2020-03-01,8,2020-08-16
36,up,Marshmello & Bastille,Happier,37,5,58,74,2019-10-06,74,2019-10-06
37,down,Alan Walker & Sorana,Lost Control,36,21,57,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,7,57,,,,
39,up,Alan Walker,Sing Me to Sleep,41,10,57,,,,
40,down,Tăng Duy Tân & Phong Max,Ngây Thơ,29,4,20,,,,
41,up,Martin Garrix & Troye Sivan,There for You,44,30,55,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,50,,,,
43,down,Zedd & Alessia Cara,Stay,38,25,56,,,,
44,down,Regard & Raye,Secrets,43,15,34,84,2020-06-14,62,2020-06-28
45,down,Zedd,I Want You to Know (feat. Selena Gomez),40,39,53,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,42,2,55,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),46,19,56,,,,
48,up,MESTO,Leyla,53,19,55,,,,
49,down,Regard,Ride It,48,12,58,57,2019-10-06,13,2019-11-10
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,18,56,,,,
51,down,Tim Legend,Telescope (feat. Transviolet),49,16,18,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),50,44,53,,,,
53,up,The Chainsmokers,Paris,55,23,54,,,,
54,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,45,54,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,6,55,,,,
56,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),52,26,30,,,,
57,down,Marshmello,Silence (feat. Khalid),54,19,52,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,82,14,52,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),84,37,54,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,38,21,,,,
61,up,Alan Walker & Ruben,Heading Home,63,12,36,,,,
62,-,Martin Garrix,Pressure (feat. Tove Lo),-,20,1,,,,
63,up,Alan Walker & Sophia Somajo,Diamond Heart,72,36,49,,,,
64,down,David Guetta,2U (feat. Justin Bieber),58,29,52,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,13,54,,,,
66,down,Zedd,Beautiful Now (feat. Jon Bellion),60,33,54,,,,
67,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),69,43,54,,,,
68,up,Gryffin & Elley Duhé,Tie Me Down,81,3,7,,,,
69,up,HpvTV DJ Mat Xac,Where U At (Remix),83,60,2,,,,
70,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,51,49,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,45,53,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,4,52,,,,
73,down,DEAMN,Save Me,68,40,54,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,18,49,,,,
75,up,Sam Feldt,Stronger (feat. Kesha),76,75,2,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,5,57,87,2019-10-20,28,2019-12-08
77,up,Marshmello,Here With Me (feat. CHVRCHES),98,22,49,,,,
78,-,Calvin Harris,Summer,-,31,43,,,,
79,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),88,65,28,,,,
80,down,Tiësto,The Business,65,1,20,52,2021-01-03,18,2021-04-04
81,-,J. Lisk,Where Is Your Love,-,46,20,,,,
82,-,Danny Avila,End of the Night,-,49,50,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,54,47,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,50,41,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,19,,,,
86,-,"Kito, VanJess & Channel Tres",Recap,-,86,1,,,,
87,down,K-ICM,Ai Mang Em Đi (feat. APJ),85,54,14,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),67,17,56,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,18,,,,
90,-,Joy,Touch By Touch,-,90,1,,,,
91,-,Zedd & Katy Perry,365,-,71,20,,,,
92,down,Jonas Blue,Mama (feat. William Singe),79,61,12,,,,
93,-,アヴィーチー,Addicted To You,-,93,2,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,55,46,,,,
95,-,Calvin Harris,My Way,-,64,4,,,,
96,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),100,44,52,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,60,7,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),74,46,52,,,,
99,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,71,8,,,,
100,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,100,1,,,,
