Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,15,,,,
2,up,NAYEON,POP!,43,2,2,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,128,,,,
4,down,Drake,Sticky,3,3,3,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,138,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,3,6,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,2,133,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,131,,,,
9,up,Alan Walker,Faded,17,4,131,,,,
10,down,Avicii,The Nights,9,2,130,,,,
11,down,Drake,Massive,5,5,3,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,131,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),6,6,3,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,131,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,133,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,4,105,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,2,132,,,,
18,down,Cash Cash,Hero (feat. Christina Perri),11,1,51,,,,
19,up,Avicii,Waiting For Love,20,6,131,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,8,131,,,,
21,up,Tiësto & Ava Max,The Motto,21,1,35,,,,
22,down,アヴィーチー,Wake Me Up,19,5,131,,,,
23,up,David Guetta,Titanium (feat. Sia),26,7,130,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,7,131,,,,
25,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,10,6,8,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,130,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,6,128,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,10,130,,,,
29,down,"Regard, Troye Sivan & Tate McRae",You,28,1,64,,,,
30,up,The Chainsmokers,Paris,65,23,127,,,,
31,down,Marshmello & Bastille,Happier,27,5,131,74,2019-10-06,74,2019-10-06
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,7,130,,,,
33,up,Alan Walker,Alone,33,7,130,,,,
34,down,Diplo & Miguel,Don’t Forget My Love,30,19,21,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,14,128,,,,
36,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),31,6,22,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,36,8,29,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,130,,,,
39,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),34,14,130,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,129,,,,
41,up,Alan Walker,Sing Me to Sleep,52,10,130,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE),54,38,17,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),56,33,126,,,,
44,up,Marshmello & Halsey,Be Kind,63,1,114,50,2020-05-03,29,2020-05-17
45,up,Alan Walker,The Spectre,45,16,130,,,,
46,up,Zedd & Alessia Cara,Stay,55,25,129,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),49,21,128,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",62,8,123,,,,
49,up,David Guetta,2U (feat. Justin Bieber),84,29,121,,,,
50,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),81,50,2,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,39,17,129,,,,
52,up,Calvin Harris,Summer,64,31,94,,,,
53,down,Alesso & Zara Larsson,Words,44,28,10,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,68,6,47,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,1,37,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,12,130,,,,
57,up,Martin Garrix & Troye Sivan,There for You,66,30,128,,,,
58,up,Tăng Duy Tân & Phong Max,Ngây Thơ,59,4,93,,,,
59,down,Drake,Falling Back,22,22,3,,,,
60,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,35,3,16,,,,
61,down,Alan Walker & Sorana,Lost Control,58,21,130,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,50,80,,,,
63,down,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),60,32,16,,,,
64,up,Pháo,2 Phút Hơn (KAIZ Remix),69,4,80,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,97,14,123,,,,
66,up,Zedd,I Want You to Know (feat. Selena Gomez),72,39,125,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,74,3,79,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),91,28,41,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,69,,,,
70,-,Arash,Broken Angel (feat. Helena),-,57,3,,,,
71,-,Marshmello,Alone,-,31,35,,,,
72,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,50,,,,
73,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),80,26,103,,,,
74,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,73,,,,
75,-,DEAMN,Save Me,-,55,10,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),93,51,41,,,,
77,-,Hồ Ngọc Hà,Vì Chính Là Em,-,3,1,,,,
78,down,Kastra,Fool for You,70,23,6,,,,
79,up,Jax Jones,Where Did You Go? (feat. MNEK),95,21,21,,,,
80,-,Tiësto & Charli XCX,Hot In It,-,17,1,,,,
81,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,74,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),79,19,128,,,,
83,-,Regard,Ride It,-,12,124,57,2019-10-06,13,2019-11-10
84,-,Brave Girls,Rollin’,-,1,19,,,,
85,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,86,67,9,,,,
86,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,105,,,,
87,down,ITZY,LOCO,29,8,21,,,,
88,down,ITZY,WANNABE,41,13,21,67,2020-03-15,27,2020-03-22
89,down,Stray Kids,Thunderous,82,55,18,,,,
90,down,ITZY,달라달라,57,29,21,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,28,33,,,,
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,86,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,37,96,,,,
94,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,113,,,,
95,down,Drake,Texts Go Green,37,37,3,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,22,61,,,,
97,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,89,5,45,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,54,76,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,105,,,,
100,-,アヴィーチー,Hey Brother,-,60,56,,,,
