Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,120,,,,
2,up,Cash Cash,Hero (feat. Christina Perri),2,1,33,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,13,1,46,,,,
4,up,Tiësto & Ava Max,The Motto,15,1,17,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,115,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,113,,,,
7,up,Regard & Years & Years,Hallucination,53,7,2,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,115,,,,
9,up,ITZY,LOCO,9,8,3,,,,
10,down,Avicii,The Nights,7,2,112,,,,
11,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,114,,,,
12,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),8,6,4,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,113,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,21,6,29,,,,
15,down,アヴィーチー,Wake Me Up,14,5,113,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,113,,,,
17,down,Alan Walker,Faded,12,4,113,,,,
18,down,Avicii,Waiting For Love,16,6,113,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,112,,,,
20,up,ITZY,WANNABE,24,13,3,67,2020-03-15,27,2020-03-22
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,113,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,30,8,11,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,7,113,,,,
24,down,Meduza,Tell It To My Heart (feat. Hozier),18,10,16,,,,
25,down,David Guetta,Titanium (feat. Sia),20,7,112,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,12,112,,,,
27,up,Quân A.P,Phản Bội Chính Mình (Lofi),44,27,4,,,,
28,up,Becky Hill & David Guetta,Remember,56,28,14,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),29,7,112,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,111,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,112,,,,
32,up,ITZY,달라달라,43,29,3,,,,
33,down,Alesso & Katy Perry,When I'm Gone,19,2,9,,,,
34,down,Alan Walker,Alone,26,7,112,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),36,21,110,,,,
36,down,Pháo,2 Phút Hơn (KAIZ Remix),25,4,62,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,19,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,6,110,,,,
39,down,Alan Walker & Sorana,Lost Control,37,21,112,,,,
40,up,Joel Corry,I Wish (feat. Mabel),76,18,12,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,5,27,,,,
42,down,Alan Walker,The Spectre,34,16,112,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,14,112,,,,
44,up,Alan Walker,Sing Me to Sleep,45,10,112,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",46,8,105,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,112,,,,
47,up,Marshmello & Halsey,Be Kind,51,1,96,50,2020-05-03,29,2020-05-17
48,up,Marshmello & Bastille,Happier,52,5,113,74,2019-10-06,74,2019-10-06
49,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),41,26,85,,,,
50,down,Tăng Duy Tân & Phong Max,Ngây Thơ,38,4,75,,,,
51,up,Zedd & Alessia Cara,Stay,68,25,111,,,,
52,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),33,11,17,,,,
53,up,SupD,Afternoon Corner,61,27,24,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,110,,,,
55,up,Ngoc Giang,I Love You so Much,60,50,13,,,,
56,up,SupD,I Will Always Think About You,64,28,22,,,,
57,up,Ly Minh,Cosmic Superman,63,24,24,,,,
58,up,SupD,Return to Youth,62,24,22,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,49,17,111,,,,
60,up,Ly Minh,Rich Village,65,26,23,,,,
61,down,Zedd,I Want You to Know (feat. Selena Gomez),58,39,107,,,,
62,up,Acraze,Do It To It (feat. Cherish),69,28,16,,,,
63,up,Clean Bandit,Everything But You (feat. A7S),81,63,2,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,14,110,,,,
65,down,Gryffin & Elley Duhé,Tie Me Down,55,3,61,,,,
66,up,Stray Kids,Thunderous,67,55,2,,,,
67,down,The Chainsmokers,Paris,54,23,109,,,,
68,down,Martin Garrix & Troye Sivan,There for You,57,30,110,,,,
69,down,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],59,42,14,,,,
70,-,Becky Hill & Galantis,Run,-,26,1,,,,
71,up,Sigala & Rita Ora,You for Me,74,16,35,,,,
72,down,Diplo & Miguel,Don’t Forget My Love,39,19,3,,,,
73,-,Swedish House Mafia & Sting,Redlight,-,43,1,,,,
74,up,Vu Trung Quan & Lê Bảo Bình,Thương Em Đến Già (Remix),83,74,2,,,,
75,up,Gryffin,Body Back (feat. Maia Wright),75,75,6,,,,
76,-,ITZY,ICY,-,67,1,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],79,17,44,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,73,14,105,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),66,19,110,,,,
80,up,Jax Jones,Where Did You Go? (feat. MNEK),91,21,3,,,,
81,up,David Guetta,2U (feat. Justin Bieber),85,29,105,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,4,87,,,,
83,up,BRED,Give It To Me (Remix),90,59,2,,,,
84,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,93,2,40,,,,
85,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,85,1,,,,
86,up,Zedd,Beautiful Now (feat. Jon Bellion),96,33,108,,,,
87,down,Regard,Ride It,77,12,113,57,2019-10-06,13,2019-11-10
88,down,Orange,Money (The Heroes Remasted),72,72,2,,,,
89,-,DEAMN,Save Me,-,40,82,,,,
90,down,twocolors,Lovefool,88,3,71,,,,
91,-,220 KID & LANY,Stupid Feelings,-,8,21,,,,
92,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,103,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,90,,,,
94,up,Steve Aoki,Waste It on Me (feat. BTS),97,46,81,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,15,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,62,,,,
97,-,Daft Punk,Daftendirekt,-,81,1,,,,
98,down,Alan Walker & Sophia Somajo,Diamond Heart,92,36,82,,,,
99,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,33,5,,,,
100,-,DEAMN,Save Me,-,67,22,,,,
