Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,13,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,3,1,26,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,100,,,,
4,up,Avicii,The Nights,4,2,92,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,94,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,95,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,2,95,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,93,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,7,6,9,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,93,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,93,,,,
12,down,Avicii,Waiting For Love,11,6,93,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,93,,,,
14,up,Alan Walker,Faded,14,4,93,,,,
15,down,アヴィーチー,Wake Me Up,12,5,93,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,93,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,92,,,,
18,up,Sigala & Rita Ora,You for Me,49,16,15,,,,
19,up,David Guetta,Titanium (feat. Sia),19,7,92,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,5,7,,,,
21,down,Alan Walker,Alone,20,7,92,,,,
22,up,Pháo,2 Phút Hơn (KAIZ Remix),25,4,42,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),26,21,90,,,,
24,down,Alan Walker & Sorana,Lost Control,23,21,92,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,91,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,2,21,,,,
27,up,SupD,Afternoon Corner,70,27,4,,,,
28,up,SupD,Return to Youth,81,24,2,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,92,,,,
30,up,SupD,I Will Always Think About You,79,28,2,,,,
31,up,Ly Minh,Rich Village,80,26,3,,,,
32,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,14,92,,,,
33,up,Ly Minh,Looking Away People,73,24,3,,,,
34,up,Ly Minh,Enjoy Tasteless,72,25,3,,,,
35,up,Ly Minh,Cosmic Superman,66,24,4,,,,
36,up,Ly Minh,Feel the Light,71,22,3,,,,
37,down,Zedd & Alessia Cara,Stay,32,25,91,,,,
38,down,Marshmello & Bastille,Happier,21,5,93,74,2019-10-06,74,2019-10-06
39,up,Marshmello & Halsey,Be Kind,40,1,76,50,2020-05-03,29,2020-05-17
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,56,,,,
41,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),47,1,71,,,,
42,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,37,1,,,,
43,down,Alan Walker,Sing Me to Sleep,37,10,92,,,,
44,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],30,1,12,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,12,92,,,,
46,down,Alan Walker,The Spectre,34,16,92,,,,
47,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),45,26,65,,,,
48,down,The Chainsmokers,Paris,44,23,89,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,12,92,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),36,7,92,,,,
51,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),38,4,15,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,52,17,91,,,,
53,down,Tăng Duy Tân & Phong Max,Ngây Thơ,48,4,55,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,42,2,90,,,,
55,down,Gryffin & Elley Duhé,Tie Me Down,50,3,41,,,,
56,down,Martin Garrix & Troye Sivan,There for You,43,30,90,,,,
57,down,Alan Walker & Ava Max,"Alone, Pt. II",53,8,85,,,,
58,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,33,7,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),54,33,88,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,14,90,,,,
61,down,Zedd,I Want You to Know (feat. Selena Gomez),58,39,88,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),51,19,91,,,,
63,down,David Guetta,2U (feat. Justin Bieber),59,29,86,,,,
64,up,"Joel Corry, RAYE & David Guetta",BED (Acoustic),84,61,4,,,,
65,up,Thanh Duy,Lý Ngựa Ôld (feat. NVM),69,65,2,,,,
66,down,Regard,Ride It,60,12,93,57,2019-10-06,13,2019-11-10
67,down,Calvin Harris & Disciples,How Deep Is Your Love,62,14,86,,,,
68,down,surf mesa,Ily,57,2,86,63,2020-04-19,18,2020-07-12
69,down,Interupt,Power (In Your Soul) [feat. Luna LePage],67,67,7,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,6,90,,,,
71,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,22,1,,,,
72,down,Weird Genius & Violette Wautier,Future Ghost,35,2,5,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),61,37,79,,,,
74,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,45,89,,,,
75,down,Jonasu,Black Magic,56,56,8,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,18,91,,,,
77,up,Marshmello,Silence (feat. Khalid),86,19,79,,,,
78,-,Alan Walker & Sophia Somajo,Diamond Heart,-,36,69,,,,
79,-,Mike Perry,The Ocean (feat. Shy Martin),-,37,75,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,50,46,,,,
81,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,66,39,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),74,44,87,,,,
83,down,DEAMN,Save Me,76,40,71,,,,
84,-,twocolors,Lovefool,-,3,54,,,,
85,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),97,17,81,,,,
86,-,Zedd,Clarity (feat. Foxes),-,73,7,,,,
87,down,Thuận Mt,Hạnh Phúc Bỏ Rơi Em Lofi Ver (feat. TienDat & Hương Ly) [TienDat Remix],75,75,2,,,,
88,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,12,11,,,,
89,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),95,43,79,,,,
90,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,75,5,,,,
91,-,アヴィーチー,Hey Brother,-,60,46,,,,
92,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,48,,,,
93,-,BD Media Music,Kiếp Duyên Không Thành EDM - Dimz x WRC,-,74,3,,,,
94,-,BD Media Music,Cô Độc Vương  WRC,-,35,23,,,,
95,-,Tez Cadey,Seve (Radio Edit),-,80,2,,,,
96,up,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,100,96,3,,,,
97,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,79,,,,
98,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,47,,,,
99,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,84,1,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,8,32,86,2020-06-07,80,2020-07-05
