Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,41,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,19,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,164,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,159,,,,
5,up,Tiësto & Tate McRae,10:35,11,3,9,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,154,,,,
7,down,Alan Walker,Faded,6,4,157,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,157,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,157,,,,
10,down,David Guetta,Titanium (feat. Sia),9,7,156,,,,
11,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),50,6,17,,,,
12,down,Avicii,The Nights,8,2,156,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,157,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,159,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,156,,,,
16,down,Gustixa,Somewhere Only We Know (feat. Rhianne),14,3,14,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,154,,,,
18,up,Tăng Duy Tân & Phong Max,Ngây Thơ,21,4,119,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,2,158,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),24,6,29,,,,
21,down,NAYEON,POP!,12,2,28,,,,
22,down,Cash Cash,Hero (feat. Christina Perri),19,1,77,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,156,,,,
24,up,Tiësto & Ava Max,The Motto,28,1,61,,,,
25,down,アヴィーチー,Wake Me Up,23,5,157,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,8,157,,,,
27,down,Avicii,Waiting For Love,25,6,157,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,7,157,,,,
29,down,The Chainsmokers,Paris,27,23,153,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,34,1,90,,,,
31,up,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),33,21,5,,,,
32,down,Marshmello & Halsey,Be Kind,30,1,140,50,2020-05-03,29,2020-05-17
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,155,,,,
34,down,Alan Walker,Alone,31,7,156,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,156,,,,
36,up,Alan Walker,Sing Me to Sleep,39,10,156,,,,
37,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,37,1,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),87,38,47,,,,
39,up,JVKE,golden hour (Ruel Remix),88,39,7,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),38,21,154,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,63,,,,
42,down,Marshmello & Bastille,Happier,36,5,157,74,2019-10-06,74,2019-10-06
43,up,Joel Corry,Head & Heart (feat. MNEK),77,6,80,99,2020-07-26,16,2020-09-20
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,14,156,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,49,8,55,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,12,156,,,,
47,down,David Guetta,2U (feat. Justin Bieber),41,29,147,,,,
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,14,154,,,,
49,down,Zedd & Alessia Cara,Stay,40,25,155,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,56,13,116,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,4,131,,,,
52,down,Alan Walker,The Spectre,47,16,156,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),45,7,156,,,,
54,up,Regard,Ride It,75,12,149,57,2019-10-06,13,2019-11-10
55,up,Alesso & Zara Larsson,Words,71,28,35,,,,
56,up,Diplo & Miguel,Don’t Forget My Love,65,19,47,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),46,22,87,,,,
58,up,Hồ Ngọc Hà,Vì Chính Là Em,64,3,27,,,,
59,down,Binz,So Close (feat. Phương Ly),58,14,16,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),55,28,67,,,,
61,down,Calvin Harris,Summer,57,31,120,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",54,8,149,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,3,32,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,63,14,149,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),48,33,152,,,,
66,up,Jax Jones,Where Did You Go? (feat. MNEK),79,21,45,,,,
67,down,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),60,50,20,,,,
68,down,Alan Walker & Sorana,Lost Control,62,21,156,,,,
69,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),51,41,76,,,,
70,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,70,1,,,,
71,down,Martin Garrix & Troye Sivan,There for You,59,30,154,,,,
72,down,KARA,WHEN I MOVE,37,15,5,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,18,95,,,,
74,-,Topic,Breaking Me (feat. A7S),-,11,64,94,2020-03-01,8,2020-08-16
75,up,Mus & H-Kray,Tấm Lòng Son (Remix),80,55,13,,,,
76,down,Zedd,I Want You to Know (feat. Selena Gomez),69,39,151,,,,
77,down,Pháo,2 Phút Hơn (KAIZ Remix),74,4,106,,,,
78,down,PurpleMemos,Nightcore Apollo,76,76,2,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),53,37,121,,,,
80,up,Punctual,Do It All Again (feat. Jordan Shaw),86,57,7,,,,
81,up,Brave Girls,Rollin',84,10,18,,,,
82,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),73,26,129,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),72,54,102,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,68,17,155,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,50,106,,,,
86,down,Arash,Broken Angel (feat. Helena),67,57,29,,,,
87,-,Martin Garrix & Brooks,Quantum (Mixed),-,77,1,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,18,99,,,,
89,down,DEAMN,Save Me,82,53,36,,,,
90,up,Clean Bandit,Solo (feat. Demi Lovato),90,19,154,,,,
91,-,Martin Garrix & Zedd,Follow (Mixed),-,86,1,,,,
92,-,"Martin Garrix, Dua Lipa & Mesto",Limitless / Scared to Be Lonely (Mixed),-,91,1,,,,
93,-,ID,ID1 (from NYE 2023: Martin Garrix) [Mixed],-,93,1,,,,
94,-,Martin Garrix & Breathe Carolina,Something (Mixed),-,94,1,,,,
95,-,ID,ID2 (from NYE 2023: Martin Garrix) [Mixed],-,95,1,,,,
96,-,Joel Corry & Becky Hill,HISTORY,-,14,21,,,,
97,-,ID,ID1 (from NYE 2023: Sub Focus) [Mixed],-,97,1,,,,
98,-,Julian Jordan,The Bass (Mixed),-,98,1,,,,
99,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,51,129,,,,
100,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),89,65,76,,,,
