Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,68,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,63,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),57,3,3,89,2021-02-21,25,2021-04-04
4,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,61,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,63,,,,
6,down,Dua Lipa & Angele,Fever,4,1,18,47,2020-11-15,47,2020-11-15
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,62,,,,
8,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),72,8,4,,,,
9,down,Pháo,2 Phút Hơn (KAIZ Remix),6,4,10,,,,
10,up,Alan Walker,Faded,12,4,61,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,7,61,,,,
12,down,Alan Walker,Alone,8,7,60,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,61,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,61,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,12,60,,,,
16,down,Avicii,Waiting For Love,11,6,61,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,8,61,,,,
18,down,Marshmello & Halsey,Be Kind,17,1,44,50,2020-05-03,29,2020-05-17
19,down,アヴィーチー,Wake Me Up,16,5,61,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),39,4,16,61,2021-01-03,22,2021-02-07
21,down,surf mesa,Ily,19,2,54,63,2020-04-19,18,2020-07-12
22,down,Avicii,The Nights,21,2,60,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,12,60,,,,
24,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),18,1,39,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,60,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,59,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,10,60,,,,
28,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,14,60,,,,
29,down,twocolors,Lovefool,23,3,23,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),33,21,58,,,,
31,up,Alan Walker & Sorana,Lost Control,35,21,60,,,,
32,down,Alan Walker,The Spectre,31,16,60,,,,
33,down,David Guetta,Titanium (feat. Sia),27,7,60,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),30,7,60,,,,
35,up,Marshmello & Bastille,Happier,40,5,61,74,2019-10-06,74,2019-10-06
36,up,Alan Walker,Sing Me to Sleep,41,10,60,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,14,58,,,,
38,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",63,38,5,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,36,17,59,,,,
40,up,GOT7,Encore,76,40,2,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez),43,39,56,,,,
42,down,Zedd & Alessia Cara,Stay,38,25,59,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),37,6,28,99,2020-07-26,16,2020-09-20
44,down,Alan Walker & Ava Max,"Alone, Pt. II",42,8,53,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),58,19,59,,,,
46,up,Martin Garrix & Troye Sivan,There for You,50,30,58,,,,
47,up,Regard,Ride It,51,12,61,57,2019-10-06,13,2019-11-10
48,down,Tăng Duy Tân & Phong Max,Ngây Thơ,34,4,23,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,44,2,58,,,,
50,down,Martin Garrix,Pressure (feat. Tove Lo),20,20,4,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,18,59,,,,
52,up,Marshmello,Silence (feat. Khalid),70,19,55,,,,
53,down,Tiësto,The Business,46,1,23,52,2021-01-03,18,2021-04-04
54,down,The Chainsmokers,Paris,48,23,57,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,45,57,,,,
57,down,Avicii,Lonely Together (feat. Rita Ora),52,44,56,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,6,58,,,,
59,down,MESTO,Leyla,53,19,58,,,,
60,down,Topic,Breaking Me (feat. A7S),49,11,43,94,2020-03-01,8,2020-08-16
61,up,Alan Walker & salem ilese,Fake A Smile,62,58,2,,,,
62,down,Dua Lipa,That Kind of Woman,29,29,3,,,,
63,-,Daft Punk,One More Time,-,63,3,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,83,13,57,,,,
65,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,45,56,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,4,55,,,,
67,up,HVME,Goosebumps,82,59,7,85,2021-01-10,69,2021-01-17
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,5,60,87,2019-10-20,28,2019-12-08
69,down,Alan Walker & Ruben,Heading Home,59,12,39,,,,
70,down,Alan Walker,Sorry (feat. ISÁK),45,22,5,,,,
71,-,Daft Punk,Harder Better Faster Stronger,-,71,1,,,,
72,down,Tim Legend,Telescope (feat. Transviolet),56,16,21,,,,
73,-,AKA,Tình Bạn Diệu Kỳ,-,54,1,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,18,36,,,,
75,-,Daft Punk,Around the World,-,75,1,,,,
76,down,Alan Walker & Sophia Somajo,Diamond Heart,74,36,52,,,,
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,41,2,72,2021-03-07,18,2021-05-16
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,70,3,95,2020-03-08,54,2020-04-05
79,down,Regard & Raye,Secrets,69,15,37,84,2020-06-14,62,2020-06-28
80,down,Mark Tuan & Sanjoy,One in a Million,78,70,3,,,,
81,down,Zedd,Beautiful Now (feat. Jon Bellion),66,33,57,,,,
82,up,Steve Aoki,Waste It on Me (feat. BTS),87,46,55,,,,
83,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),79,26,33,,,,
84,-,Daft Punk,Something About Us,-,84,1,,,,
85,down,J. Lisk,Where Is Your Love,77,46,22,,,,
86,-,Shane Codd,Get Out My Head,-,86,5,,,,
87,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),75,65,31,,,,
88,up,Jubel,Dancing in the Moonlight (feat. NEIMY),92,38,23,,,,
89,down,David Guetta,2U (feat. Justin Bieber),85,29,55,,,,
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,60,9,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,37,53,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,55,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,61,14,,,,
94,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,18,51,,,,
95,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),93,93,2,,,,
96,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,51,52,,,,
97,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),89,43,57,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,50,22,,,,
99,-,Robin Schulz,All We Got (feat. KIDDO),-,84,2,68,2021-01-17,43,2021-01-31
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,50,43,,,,
