Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,12,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,2,125,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,135,,,,
4,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,3,3,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,4,102,,,,
6,up,"Cukak, YAHY, Kis & Hoa`ng Kaylee",Em Là Nhất (Cukak Remix),6,5,4,,,,
7,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,14,6,5,,,,
8,down,Avicii,The Nights,7,2,127,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,130,,,,
10,down,Cash Cash,Hero (feat. Christina Perri),8,1,48,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,128,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,2,130,,,,
13,down,Tiësto & Ava Max,The Motto,12,1,32,,,,
14,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,2,129,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,128,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,8,128,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,128,,,,
18,down,Alan Walker,Faded,17,4,128,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,127,,,,
20,up,アヴィーチー,Wake Me Up,21,5,128,,,,
21,down,Avicii,Waiting For Love,20,6,128,,,,
22,up,Diplo & Miguel,Don’t Forget My Love,22,19,18,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,25,8,26,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,7,128,,,,
25,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,29,3,13,,,,
26,up,David Guetta,Titanium (feat. Sia),26,7,127,,,,
27,down,Kastra,Fool for You,23,23,3,,,,
28,up,"Regard, Troye Sivan & Tate McRae",You,35,1,61,,,,
29,down,Marshmello & Bastille,Happier,27,5,128,74,2019-10-06,74,2019-10-06
30,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,14,127,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),32,7,127,,,,
32,up,Alan Walker,Alone,34,7,127,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,12,127,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,127,,,,
35,down,ITZY,WANNABE,31,13,18,67,2020-03-15,27,2020-03-22
36,down,ITZY,LOCO,28,8,18,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),39,21,125,,,,
38,up,Alan Walker,The Spectre,38,16,127,,,,
39,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),33,6,19,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,48,17,126,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,6,125,,,,
42,up,Alesso & Zara Larsson,Words,79,28,7,,,,
43,down,Alan Walker,Sing Me to Sleep,41,10,127,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,126,,,,
45,down,Martin Garrix & Troye Sivan,There for You,43,30,125,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),47,33,123,,,,
47,up,Marshmello & Halsey,Be Kind,50,1,111,50,2020-05-03,29,2020-05-17
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,12,127,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",53,8,120,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,44,6,44,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,51,38,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),51,21,18,,,,
53,down,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),45,32,13,,,,
54,up,The Chainsmokers,Paris,57,23,124,,,,
55,down,Zedd & Alessia Cara,Stay,49,25,126,,,,
56,down,Alan Walker & Sorana,Lost Control,52,21,127,,,,
57,down,ITZY,달라달라,54,29,18,,,,
58,down,Tăng Duy Tân & Phong Max,Ngây Thơ,56,4,90,,,,
59,up,Calvin Harris,Summer,61,31,91,,,,
60,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),55,26,100,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,50,77,,,,
62,up,Meduza,Tell It To My Heart (feat. Hozier),98,10,31,,,,
63,down,Pháo,2 Phút Hơn (KAIZ Remix),58,4,77,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,125,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,63,1,34,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez),60,39,122,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),68,19,125,,,,
68,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,5,42,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),66,6,65,99,2020-07-26,16,2020-09-20
70,up,Serena,Safari,87,17,35,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,70,14,120,,,,
72,up,MIN,Ngắm Sao (Dear Miniacs),82,4,12,,,,
73,down,Stray Kids,Thunderous,67,55,15,,,,
74,up,Alesso & Katy Perry,When I'm Gone,94,2,21,,,,
75,down,Quân A.P,Phản Bội Chính Mình (Lofi),64,27,18,,,,
76,down,Gryffin & Olivia O'Brien,Caught Up,59,7,5,,,,
77,-,Cukak,BEAT Em Iu (Cukak Remix),-,77,1,,,,
78,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,67,7,,,,
79,down,twocolors,Lovefool,76,3,80,,,,
80,up,Acraze,Do It To It (feat. Cherish),95,28,31,,,,
81,down,Gryffin & Elley Duhé,Tie Me Down,78,3,76,,,,
82,up,Lost Frequencies & James Arthur,Questions,86,82,2,,,,
83,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,45,112,,,,
84,down,DEAMN,Save Me,71,53,8,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,18,122,,,,
86,-,奶糖姐姐,去追逐光吧 (Dj版),-,86,1,,,,
87,-,Alan Walker & Sophia Somajo,Diamond Heart,-,36,87,,,,
88,up,Martin Garrix,Ocean (feat. Khalid),100,54,74,,,,
89,down,Dubdogz & Bhaskar,Infinity,65,65,3,,,,
90,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,85,2,,,,
91,up,Becky Hill & Galantis,Run,96,26,13,,,,
92,-,surf mesa,Ily,-,2,106,63,2020-04-19,18,2020-07-12
93,down,Sigala & Rita Ora,You for Me,91,16,46,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,103,,,,
95,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,95,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,37,83,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),73,37,94,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,72,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,55,71,,,,
100,down,Marshmello,Silence (feat. Khalid),99,19,90,,,,
