Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),11,1,2,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,7,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,4,2,17,63,2020-04-19,18,2020-07-12
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,32,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,32,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,32,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,2,32,,,,
8,up,Kygo & OneRepublic,Lose Somebody,14,8,5,86,2020-06-07,80,2020-07-05
9,down,Alan Walker,Faded,8,4,32,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,32,,,,
11,down,Tran Chung,Commin,9,8,3,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,32,,,,
13,down,Tran Chung,Dive In,10,10,3,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,32,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,8,32,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,32,,,,
17,up,Serena,Safari,25,17,6,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,5,32,87,2019-10-20,28,2019-12-08
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,12,32,,,,
20,down,Avicii,Waiting For Love,17,6,32,,,,
21,up,Regard,Ride It,21,12,32,57,2019-10-06,13,2019-11-10
22,down,アヴィーチー,Wake Me Up,20,5,32,,,,
23,up,Alan Walker,Alone,23,7,32,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,14,32,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,32,,,,
26,up,Alan Walker & Sorana,Lost Control,35,21,32,,,,
27,up,"Seeb, Goodboys & HRVY",Unfamiliar,79,27,2,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,14,32,,,,
29,down,David Guetta,Titanium (feat. Sia),27,7,32,,,,
30,up,Avicii,The Nights,33,2,32,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,32,,,,
32,down,Marshmello & Bastille,Happier,30,5,32,74,2019-10-06,74,2019-10-06
33,down,Alan Walker,Sing Me to Sleep,24,10,32,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,34,17,32,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,32,,,,
36,down,Alan Walker,The Spectre,32,16,32,,,,
37,down,Martin Garrix & Troye Sivan,There for You,36,30,32,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,32,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,18,32,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),39,21,32,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),41,19,32,,,,
42,up,Topic,Breaking Me (feat. A7S),43,11,13,94,2020-03-01,8,2020-08-16
43,down,Zedd & Alessia Cara,Stay,42,25,32,,,,
44,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),46,44,32,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",44,8,25,,,,
46,down,MESTO,Leyla,45,19,32,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,40,2,32,,,,
48,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,50,29,11,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),49,37,32,,,,
50,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),61,44,22,,,,
51,up,Loud Luxury,Body (feat. brando),59,32,23,,,,
52,down,Vicetone & Tony Igy,Astronomia,47,36,11,99,2020-04-05,44,2020-04-12
53,down,The Chainsmokers,Paris,48,23,32,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,4,32,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,13,32,,,,
56,up,Regard & Raye,Secrets,80,15,7,84,2020-06-14,62,2020-06-28
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,6,32,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),54,38,32,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),58,33,32,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),56,7,32,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,59,10,,,,
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,45,32,,,,
63,up,Alan Walker & Ruben,Heading Home,68,12,11,,,,
64,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),89,26,8,,,,
65,down,Danny Avila,End of the Night,60,49,32,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),70,37,32,,,,
67,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),92,65,10,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,18,32,,,,
69,up,DEAMN,Save Me,72,40,32,,,,
70,up,Steve Aoki,Waste It on Me (feat. BTS),76,46,32,,,,
71,up,David Guetta,2U (feat. Justin Bieber),74,29,32,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),77,22,32,,,,
73,down,Kygo & Valerie Broussard,The Truth,52,52,4,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),55,44,32,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,45,32,,,,
76,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),69,51,27,,,,
77,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),63,43,32,,,,
78,-,Martin Garrix,Ocean (feat. Khalid),-,54,31,,,,
79,up,Zedd,I Want You to Know (feat. Selena Gomez),82,39,31,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,50,29,,,,
81,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),65,41,32,,,,
82,-,DJ Moon & Byro,Roses (Afro Remix),-,82,2,,,,
83,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),97,66,21,,,,
84,down,Joel Corry,Lonely,75,18,19,,,,
85,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),88,17,32,,,,
86,up,DBaola,420,86,86,2,,,,
87,up,DBaola,Sitar,87,87,2,,,,
88,-,DBaola,Atmosphere,-,88,1,,,,
89,up,DBaola,Satellite,94,89,2,,,,
90,up,DBaola,Aurora,93,90,2,,,,
91,down,DBaola,Cyclone,83,83,2,,,,
92,down,Kygo,Freedom (feat. Zak Abel),84,26,9,70,2020-04-26,70,2020-04-26
93,up,アヴィーチー,Hey Brother,99,60,25,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,31,,,,
95,down,Kygo & Sasha Sloan,I'll Wait,71,17,11,82,2020-04-05,42,2020-04-12
96,-,J. Lisk,Where Is Your Love,-,46,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,47,28,40,2019-10-06,40,2019-10-06
98,down,Diplo & Jonas Brothers,Lonely,90,5,32,,,,
99,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,99,1,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,76,7,,,,
