Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,47,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,25,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,2,165,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,170,,,,
5,down,Tiësto & Tate McRae,10:35,4,3,15,,,,
6,up,Alan Walker,Faded,6,4,163,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,160,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,163,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,6,163,,,,
10,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),10,6,23,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,160,,,,
12,up,Avicii,The Nights,15,2,162,,,,
13,down,David Guetta,Titanium (feat. Sia),11,7,162,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,163,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,165,,,,
16,down,Tăng Duy Tân & Phong Max,Ngây Thơ,13,4,125,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,162,,,,
18,up,Cash Cash,Hero (feat. Christina Perri),21,1,83,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,10,162,,,,
20,up,NAYEON,POP!,20,2,34,,,,
21,up,アヴィーチー,Wake Me Up,24,5,163,,,,
22,up,Avicii,Waiting For Love,22,6,163,,,,
23,down,Gustixa,Somewhere Only We Know (feat. Rhianne),17,3,20,,,,
24,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,2,164,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,8,163,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,26,1,96,,,,
27,up,The Chainsmokers,Paris,31,23,159,,,,
28,up,Alesso & Zara Larsson,Words,42,28,41,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),27,6,35,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,7,163,,,,
31,down,Marshmello & Halsey,Be Kind,29,1,146,50,2020-05-03,29,2020-05-17
32,up,Lost Frequencies & Calum Scott,Where Are You Now,45,8,61,,,,
33,down,Tiësto & Ava Max,The Motto,28,1,67,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,161,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,7,162,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),33,22,93,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,162,,,,
38,down,Alan Walker,Alone,36,7,162,,,,
39,up,Marshmello & Bastille,Happier,40,5,163,74,2019-10-06,74,2019-10-06
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,4,137,,,,
41,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,14,162,,,,
42,down,Zedd & Alessia Cara,Stay,34,25,161,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,49,1,69,,,,
44,down,Alan Walker,Sing Me to Sleep,41,10,162,,,,
45,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,3,37,,,,
46,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),53,46,3,,,,
47,down,David Guetta,2U (feat. Justin Bieber),46,29,153,,,,
48,up,Pháo,2 Phút Hơn (KAIZ Remix),64,4,112,,,,
49,down,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),48,21,11,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),43,21,160,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,12,162,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,13,122,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),58,33,158,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,14,160,,,,
55,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,41,82,,,,
56,up,Joel Corry & Becky Hill,HISTORY,87,14,25,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),62,37,127,,,,
58,down,Alan Walker,The Spectre,55,16,162,,,,
59,down,Hồ Ngọc Hà,Vì Chính Là Em,47,3,33,,,,
60,up,Alan Walker & Sorana,Lost Control,66,21,162,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,63,14,155,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),59,28,73,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",67,8,155,,,,
64,down,Calvin Harris,Summer,52,31,126,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,61,17,160,,,,
66,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),72,50,26,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),83,19,158,,,,
68,down,Binz,So Close (feat. Phương Ly),65,14,22,,,,
69,up,Martin Garrix & Troye Sivan,There for You,76,30,159,,,,
70,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,94,3,35,,,,
71,down,Clean Bandit,Tears (feat. Louisa Johnson),39,39,16,,,,
72,down,Mus & H-Kray,Tấm Lòng Son (Remix),68,55,18,,,,
73,down,Punctual,Do It All Again (feat. Jordan Shaw),70,57,12,,,,
74,down,Zedd,I Want You to Know (feat. Selena Gomez),71,39,157,,,,
75,up,Brave Girls,Rollin',79,10,20,,,,
76,up,Yall,Hundred Miles (feat. Gabriela Richardson),91,60,2,,,,
77,up,Regard,Ride It,77,12,154,57,2019-10-06,13,2019-11-10
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,18,101,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,62,6,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,21,48,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,50,111,,,,
82,-,Paul Kold & DiPER,Bigger Dan,-,82,1,,,,
83,up,Martin Garrix,Ocean (feat. Khalid),100,54,106,,,,
84,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,134,,,,
85,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),78,65,80,,,,
86,-,Tove Lo,Borderline,-,39,1,,,,
87,up,DEAMN,Save Me,89,53,38,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,86,55,95,,,,
89,down,Gryffin & Elley Duhé,Tie Me Down,73,3,98,,,,
90,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),97,1,103,,,,
91,down,Diplo & Miguel,Don’t Forget My Love,85,19,51,,,,
92,-,Öwnboss & SEVEK,Move Your Body,-,55,13,,,,
93,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,55,14,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,18,103,,,,
95,-,SEVEK,Cathedral (Piece Of Me) [feat. JEN],-,95,1,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,45,122,,,,
97,-,Na Ngọc Anh,Falling in Love (Theanh28 Remix),-,93,1,,,,
98,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),84,26,133,,,,
99,-,Awriix,My Stupid Heart (Kid Version),-,45,1,,,,
100,down,Serena,Safari,75,17,38,,,,
