Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,110,,,,
2,up,Obito,Sài Gòn ơi,2,1,29,,,,
3,up,Kenya Grace,Strangers,3,1,35,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,228,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,233,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,6,4,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,228,,,,
8,down,Alan Walker,Faded,7,4,226,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,226,,,,
10,down,Avicii,The Nights,6,2,225,,,,
11,down,アヴィーチー,Wake Me Up,10,5,226,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,88,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,132,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,225,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,7,225,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,2,226,,,,
17,up,Alan Walker,Alone,18,7,225,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,226,,,,
19,down,Soobin,Heyyy,17,1,21,,,,
20,down,Avicii,Waiting For Love,19,6,226,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,225,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,2,223,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,2,227,,,,
24,up,Tăng Duy Tân & Phong Max,Ngây Thơ,26,4,188,,,,
25,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),25,1,62,,,,
26,down,David Guetta,Titanium (feat. Sia),24,7,225,,,,
27,up,Binz,So Close (feat. Phương Ly),27,14,85,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,8,226,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,223,,,,
30,up,The Chainsmokers,Paris,30,23,221,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,4,200,,,,
32,up,Marshmello & Bastille,Happier,32,5,226,74,2019-10-06,74,2019-10-06
33,up,Alan Walker,The Spectre,39,16,225,,,,
34,up,Zedd & Alessia Cara,Stay,38,25,224,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,224,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),41,28,136,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,225,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),45,33,221,,,,
39,down,Cash Cash,Hero (feat. Christina Perri),33,1,146,,,,
40,down,Tiësto & Tate McRae,10:35,31,3,78,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,7,226,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),37,21,223,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),40,6,98,,,,
44,up,Alan Walker,Sing Me to Sleep,47,10,225,,,,
45,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,14,225,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,14,223,,,,
47,down,AKMU,Love Lee,43,1,36,,,,
48,up,T-ara,T.T.L (Time To Love),58,48,5,,,,
49,down,"K-391, Hoaprox & Nick Strand",Die Alone,36,6,6,,,,
50,up,NAYEON,POP!,51,2,97,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,12,225,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),46,22,146,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),49,37,190,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",70,8,218,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,50,14,212,,,,
56,up,DEAMN,Save Me,56,53,93,,,,
57,down,Calvin Harris,Summer,54,31,185,,,,
58,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),63,6,86,,,,
59,up,Imany,Don't Be so Shy (Filatov & Karas Remix),94,59,3,,,,
60,up,Alan Walker & Sophia Somajo,Diamond Heart,64,36,145,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez),62,39,220,,,,
62,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),67,46,37,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,185,,,,
64,down,Marshmello & Halsey,Be Kind,59,1,209,50,2020-05-03,29,2020-05-17
65,down,"Zedd, Maren Morris & Grey",The Middle,53,17,223,,,,
66,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),99,63,2,,,,
67,up,Gustixa,Somewhere Only We Know (feat. Rhianne),68,3,83,,,,
68,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),65,41,145,,,,
69,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),88,65,139,,,,
70,down,Hồ Ngọc Hà,Vì Chính Là Em,69,3,96,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,18,164,,,,
72,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),61,12,7,,,,
73,down,Alesso & Zara Larsson,Words,66,28,99,,,,
74,up,Martin Garrix & Troye Sivan,There for You,74,30,221,,,,
75,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,54,32,,,,
76,down,CHUNG HA,I’m Ready,57,17,7,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,50,173,,,,
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,70,13,,,,
79,up,Tiësto & Ava Max,The Motto,85,1,114,,,,
80,down,アヴィーチー,Hey Brother,71,60,99,,,,
81,down,Alan Walker & Sorana,Lost Control,78,21,225,,,,
82,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,51,180,,,,
83,-,The Chainsmokers & Fridayy,Friday,-,56,1,,,,
84,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,45,181,,,,
85,down,Disturbed,The Sound of Silence (CYRIL Remix),80,80,2,,,,
86,down,Zedd,Clarity (feat. Foxes),82,73,38,,,,
87,down,Avicii,Levels,79,79,4,,,,
88,-,Cukak,Cứ Nói Yêu Lần Này (Speed Up) [Cukak Remix],-,88,1,,,,
89,down,Martin Garrix,Ocean (feat. Khalid),77,54,163,,,,
90,-,Tommy Tèo,Buông Hàng,-,89,1,,,,
91,down,Charli XCX,Von dutch,81,12,9,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,72,1,159,,,,
93,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,93,2,,,,
94,up,Avicii,The Days,95,94,5,,,,
95,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,157,,,,
96,down,Pháo,2 Phút Hơn (KAIZ Remix),83,4,175,,,,
97,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,65,,,,
98,-,Brave Girls,Rollin',-,10,59,,,,
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),90,45,187,,,,
100,-,Regard,Ride It,-,12,185,57,2019-10-06,13,2019-11-10
