Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,64,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,2,57,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,59,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,59,,,,
5,up,Marshmello & Halsey,Be Kind,6,1,40,50,2020-05-03,29,2020-05-17
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,58,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,57,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,7,57,,,,
9,up,Dua Lipa & Angele,Fever,11,1,14,47,2020-11-15,47,2020-11-15
10,up,Pháo,2 Phút Hơn (KAIZ Remix),19,4,6,,,,
11,up,Avicii,Waiting For Love,15,6,57,,,,
12,down,Alan Walker,Faded,7,4,57,,,,
13,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),9,1,35,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,57,,,,
15,up,surf mesa,Ily,16,2,50,63,2020-04-19,18,2020-07-12
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,12,56,,,,
17,down,Alan Walker,Alone,14,7,56,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,8,57,,,,
19,up,アヴィーチー,Wake Me Up,21,5,57,,,,
20,down,twocolors,Lovefool,8,3,19,,,,
21,up,Avicii,The Nights,22,2,56,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),20,6,24,99,2020-07-26,16,2020-09-20
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,56,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),28,4,12,61,2021-01-03,22,2021-02-07
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,56,,,,
26,down,Topic,Breaking Me (feat. A7S),23,11,39,94,2020-03-01,8,2020-08-16
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,19,55,,,,
28,down,David Guetta,Titanium (feat. Sia),27,7,56,,,,
29,down,Tăng Duy Tân & Phong Max,Ngây Thơ,25,4,19,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),35,21,54,,,,
31,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,14,56,,,,
32,up,Alan Walker,The Spectre,33,16,56,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,40,17,55,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,12,56,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,14,54,,,,
36,up,Alan Walker & Sorana,Lost Control,37,21,56,,,,
37,down,Marshmello & Bastille,Happier,32,5,57,74,2019-10-06,74,2019-10-06
38,up,Zedd & Alessia Cara,Stay,41,25,55,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,7,56,,,,
40,up,Zedd,I Want You to Know (feat. Selena Gomez),42,39,52,,,,
41,down,Alan Walker,Sing Me to Sleep,38,10,56,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,2,54,,,,
43,up,Regard & Raye,Secrets,51,15,33,84,2020-06-14,62,2020-06-28
44,up,Martin Garrix & Troye Sivan,There for You,49,30,54,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",44,8,49,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),50,19,55,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,18,55,,,,
48,down,Regard,Ride It,46,12,57,57,2019-10-06,13,2019-11-10
49,down,Tim Legend,Telescope (feat. Transviolet),47,16,17,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),53,44,52,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,6,54,,,,
52,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),60,26,29,,,,
53,up,MESTO,Leyla,62,19,54,,,,
54,up,Marshmello,Silence (feat. Khalid),58,19,51,,,,
55,up,The Chainsmokers,Paris,55,23,53,,,,
56,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,45,53,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,45,52,,,,
58,up,David Guetta,2U (feat. Justin Bieber),70,29,51,,,,
59,-,Alan Walker,Sorry (feat. ISÁK),-,22,1,,,,
60,up,Zedd,Beautiful Now (feat. Jon Bellion),61,33,53,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,67,13,53,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,51,48,,,,
63,down,Alan Walker & Ruben,Heading Home,56,12,35,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,4,51,,,,
65,down,Tiësto,The Business,31,1,19,52,2021-01-03,18,2021-04-04
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,5,56,87,2019-10-20,28,2019-12-08
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),59,17,55,,,,
68,down,DEAMN,Save Me,64,40,53,,,,
69,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),71,43,53,,,,
70,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",72,38,2,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,33,,,,
72,down,Alan Walker & Sophia Somajo,Diamond Heart,69,36,48,,,,
73,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,48,,,,
74,down,Steve Aoki,Waste It on Me (feat. BTS),73,46,51,,,,
75,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),81,8,2,,,,
76,-,Sam Feldt,Stronger (feat. Kesha),-,75,1,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),83,37,52,,,,
78,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,38,20,,,,
79,up,Jonas Blue,Mama (feat. William Singe),84,61,11,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,50,40,,,,
81,-,Gryffin & Elley Duhé,Tie Me Down,-,3,6,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,74,14,51,,,,
83,-,HpvTV DJ Mat Xac,Where U At (Remix),-,60,1,,,,
84,-,Mike Perry,The Ocean (feat. Shy Martin),-,37,53,,,,
85,-,K-ICM,Ai Mang Em Đi (feat. APJ),-,54,13,,,,
86,down,TIA,Công Chúa Trên Nương (feat. Thanh Git),43,43,3,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,60,6,,,,
88,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),77,65,27,,,,
89,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,66,8,,,,
90,up,Imanbek & Goodboys,Goodbye,94,90,5,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,2,,,,
92,-,Diplo & Sonny Fodera,Turn Back Time,-,92,1,,,,
93,down,Alan Walker,Tired (feat. Gavin James),90,78,23,,,,
94,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,71,7,,,,
95,-,Martin Garrix,Don't Look Down (feat. Usher) [Remix] [Mixed],-,95,1,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,86,1,,,,
97,down,Kygo & OneRepublic,Lose Somebody,76,8,24,86,2020-06-07,80,2020-07-05
98,down,Marshmello,Here With Me (feat. CHVRCHES),93,22,48,,,,
99,-,アヴィーチー,Hey Brother,-,60,30,,,,
100,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),87,44,51,,,,
