Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,22,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,2,135,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,145,,,,
4,down,NAYEON,POP!,3,2,9,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,140,,,,
6,down,Tăng Duy Tân & Phong Max,Ngây Thơ,5,4,100,,,,
7,up,Alan Walker,Faded,7,4,138,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,138,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,138,,,,
10,up,Avicii,The Nights,11,2,137,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,140,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,138,,,,
13,up,Hồ Ngọc Hà,Vì Chính Là Em,18,3,8,,,,
14,up,Joel Corry & Becky Hill,HISTORY,14,14,3,,,,
15,up,アヴィーチー,Wake Me Up,25,5,138,,,,
16,up,Cash Cash,Hero (feat. Christina Perri),16,1,58,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,2,139,,,,
18,up,Avicii,Waiting For Love,20,6,138,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,3,13,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,8,138,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,137,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,4,112,,,,
23,down,Drake,Sticky,15,3,10,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,6,135,,,,
25,down,David Guetta,Titanium (feat. Sia),22,7,137,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),27,6,10,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,137,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,7,138,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,31,19,28,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,32,1,71,,,,
31,up,Tiësto & Ava Max,The Motto,33,1,42,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,136,,,,
33,down,Calvin Harris,Stay With Me,17,17,6,,,,
34,up,Alan Walker,Alone,35,7,137,,,,
35,up,The Chainsmokers,Paris,37,23,134,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,137,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,39,8,36,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,14,137,,,,
39,up,Alan Walker,Sing Me to Sleep,42,10,137,,,,
40,up,Marshmello & Halsey,Be Kind,47,1,121,50,2020-05-03,29,2020-05-17
41,up,Calvin Harris,Summer,44,31,101,,,,
42,up,Tiësto & Charli XCX,Hot In It,59,17,8,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,14,135,,,,
44,down,Marshmello & Bastille,Happier,41,5,138,74,2019-10-06,74,2019-10-06
45,up,Calvin Harris,Outside (feat. Ellie Goulding),49,7,137,,,,
46,up,Zedd & Alessia Cara,Stay,54,25,136,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),52,28,48,,,,
48,down,David Guetta,2U (feat. Justin Bieber),45,29,128,,,,
49,up,Phúc Wind,Duyên Duyên Số Số (Remix),53,49,3,,,,
50,up,Zedd,Beautiful Now (feat. Jon Bellion),56,33,133,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),55,21,135,,,,
52,up,Alan Walker,The Spectre,58,16,137,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",66,8,130,,,,
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,44,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),61,22,68,,,,
56,down,Drake,Massive,28,5,10,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,12,137,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,67,6,54,,,,
59,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),50,33,24,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,68,17,136,,,,
61,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,41,57,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),73,19,135,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,64,14,130,,,,
64,up,Zedd,I Want You to Know (feat. Selena Gomez),70,39,132,,,,
65,up,Martin Garrix,Ocean (feat. Khalid),78,54,83,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,18,76,,,,
67,down,Calvin Harris,Obsessed,38,38,3,,,,
68,up,Martin Garrix & Troye Sivan,There for You,72,30,135,,,,
69,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),79,26,110,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,50,87,,,,
71,up,Pháo,2 Phút Hơn (KAIZ Remix),74,4,87,,,,
72,down,Arash,Broken Angel (feat. Helena),63,57,10,,,,
73,down,Marshmello,Alone,57,31,42,,,,
74,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,60,6,15,,,,
75,up,Regard,Ride It,81,12,131,57,2019-10-06,13,2019-11-10
76,up,Axwell Λ Ingrosso,More Than You Know,94,55,78,,,,
77,down,Alan Walker & Sorana,Lost Control,62,21,137,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,18,80,,,,
79,down,Alesso & Zara Larsson,Words,77,28,17,,,,
80,up,DEAMN,Save Me,80,53,17,,,,
81,up,Jax Jones,Where Did You Go? (feat. MNEK),83,21,28,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),76,37,102,,,,
83,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),84,50,9,,,,
84,up,Jax Jones,You Don't Know Me (feat. RAYE),93,38,24,,,,
85,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,86,3,23,,,,
86,up,Why Mona,Wannabe,95,71,2,,,,
87,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,85,5,51,,,,
88,up,Calvin Harris,Blame (feat. John Newman),99,75,10,,,,
89,up,Gryffin & Elley Duhé,Tie Me Down,98,3,85,,,,
90,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),92,1,81,,,,
91,up,Clean Bandit,Tears (feat. Louisa Johnson),96,39,11,,,,
92,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,79,3,,,,
93,down,Calvin Harris,New To You,48,29,4,,,,
94,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,33,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK),-,6,67,99,2020-07-26,16,2020-09-20
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,96,1,,,,
97,-,Becky Hill & Galantis,Run,-,26,14,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,99,,,,
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),89,45,117,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),91,51,111,,,,
