Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,19,50,2020-05-03,29,2020-05-17
2,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),2,1,14,,,,
3,up,Adam Johnson,Lost Nightmares,10,3,2,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,43,,,,
5,-,Andre Kenz,Sonata,-,5,1,,,,
6,up,Michelle Twan,All of Us,97,6,2,,,,
7,up,Andre Kenz,Sniffing,48,7,2,,,,
8,up,Adam Johnson,Forget His Place,65,8,2,,,,
9,up,Adam Johnson,Missing You,61,9,2,,,,
10,up,Adam Johnson,Free Story,80,10,2,,,,
11,up,Michelle Twan,All You Got,79,11,2,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,38,,,,
13,up,Adam Johnson,You Can Dance,41,13,2,,,,
14,up,Michelle Twan,Power of Noise,38,14,2,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),5,2,38,,,,
16,-,Adam Johnson,Evening,-,16,1,,,,
17,up,Adam Johnson,My Life,95,17,2,,,,
18,up,Adam Johnson,Nightmares,74,18,2,,,,
19,up,Adam Johnson,Sunrise,27,19,2,,,,
20,-,Andre Kenz,Cold,-,20,1,,,,
21,up,Andre Kenz,Imagine,85,21,2,,,,
22,-,Adam Johnson,Stars of Doom,-,22,1,,,,
23,up,Michelle Twan,No Good,33,23,2,,,,
24,up,Adam Johnson,For My Music,71,24,2,,,,
25,-,Andre Kenz,Invisible,-,25,1,,,,
26,up,Eden Ben,Freedom,83,26,2,,,,
27,up,Michelle Twan,Home of My Mind,50,27,2,,,,
28,up,Adam Johnson,Gold Digger,63,28,2,,,,
29,down,surf mesa,Ily,4,2,29,63,2020-04-19,18,2020-07-12
30,up,Michelle Twan,Lose Your Head,42,30,2,,,,
31,-,Michelle Twan,My Rhimes,-,31,1,,,,
32,up,Michelle Twan,Hour for Two,52,32,2,,,,
33,up,Michelle Twan,Hope,54,33,2,,,,
34,up,Andre Kenz,History,77,34,2,,,,
35,up,Andre Kenz,Valley's Kid,39,35,2,,,,
36,up,Michelle Twan,Like That,64,36,2,,,,
37,up,Michelle Twan,Hip Hop and Love,44,37,2,,,,
38,up,Eden Ben,He Wants You,58,38,2,,,,
39,up,Adam Johnson,Beauty of Dance,92,39,2,,,,
40,down,Michelle Twan,Makin' Money,30,30,2,,,,
41,up,Adam Johnson,Young Drink,70,41,2,,,,
42,up,Andre Kenz,Travesties,67,42,2,,,,
43,up,Michelle Twan,That Temptations,68,43,2,,,,
44,up,Eden Ben,Her Soul,73,44,2,,,,
45,up,Adam Johnson,Let's Go,90,45,2,,,,
46,up,Michelle Twan,Running and Secrets,86,46,2,,,,
47,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,37,,,,
48,up,Eden Ben,Beat for an Angel,89,48,2,,,,
49,-,Michelle Twan,A Player,-,49,1,,,,
50,-,Adam Johnson,Her Thunder,-,50,1,,,,
51,up,Eden Ben,Girl Like You,69,51,2,,,,
52,down,Alan Walker,Faded,11,4,36,,,,
53,down,Michelle Twan,Without My Rhythm,51,51,2,,,,
54,up,Eden Ben,A Day for an Angel,66,54,2,,,,
55,up,Andre Kenz,Behind the Woman,56,55,2,,,,
56,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,36,,,,
57,down,Michelle Twan,Sweet and Life,29,29,2,,,,
58,up,Andre Kenz,Smoldering,72,58,2,,,,
59,up,Andre Kenz,Butterfly,81,4,2,,,,
60,up,Andre Kenz,Nobody,82,40,2,,,,
61,up,Andre Kenz,Hurt,87,60,2,,,,
62,up,Eden Ben,His Behavior,76,62,2,,,,
63,down,Eden Ben,He Has a Way,19,19,2,,,,
64,-,Eden Ben,He Won't Stop,-,64,1,,,,
65,down,Michelle Twan,Addicted to You,53,53,2,,,,
66,down,Andre Kenz,Unfriendly,62,55,2,,,,
67,-,Adam Johnson,Ecstasy,-,61,1,,,,
68,down,Andre Kenz,Illusion,47,44,2,,,,
69,-,Eden Ben,Bring Her Love,-,69,1,,,,
70,down,Eden Ben,Beautiful Girl,60,60,2,,,,
71,-,Andre Kenz,Beast of Thunder,-,62,1,,,,
72,-,Andre Kenz,Under Creator,-,52,1,,,,
73,down,Andre Kenz,Grandfather,40,40,2,,,,
74,down,Eden Ben,Drops That Bass,43,43,2,,,,
75,-,Eden Ben,Calm Down,-,70,1,,,,
76,-,Eden Ben,Cool and Glory,-,76,1,,,,
77,down,Adam Johnson,A Cowgirl,28,28,2,,,,
78,down,Andre Kenz,Clockwork Lip,46,46,2,,,,
79,down,Adam Johnson,Boom Boom,75,59,2,,,,
80,-,Adam Johnson,Love of Tomorrow,-,66,1,,,,
81,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,7,36,,,,
82,-,Eden Ben,Drink of the Bass,-,67,1,,,,
83,-,Eden Ben,Faded and Bass,-,83,1,,,,
84,down,Michelle Twan,Ticket of Yesterday,78,78,2,,,,
85,-,Eden Ben,Bass of Her,-,85,1,,,,
86,-,Eden Ben,A Dry Day,-,86,1,,,,
87,down,Michelle Twan,Stormy and Gangs,45,45,2,,,,
88,up,Eden Ben,Confused and Inventions,99,88,2,,,,
89,up,Eden Ben,Bass and Beats,91,89,2,,,,
90,-,Andre Kenz,Young Mirrors,-,80,1,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,8,36,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,36,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),15,7,35,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,36,,,,
95,down,Topic,Breaking Me (feat. A7S),25,11,18,94,2020-03-01,8,2020-08-16
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,34,,,,
97,down,Avicii,Waiting For Love,18,6,36,,,,
98,down,Alan Walker & Ruben,Heading Home,14,12,14,,,,
99,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,21,5,36,,,,
