Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,125,,,,
3,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,3,3,3,,,,
4,up,MIN,Ngắm Sao (Dear Miniacs),4,4,2,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,120,,,,
6,down,Cash Cash,Hero (feat. Christina Perri),5,1,38,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,120,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,118,,,,
9,up,Avicii,The Nights,10,2,117,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,11,2,119,,,,
11,down,Tiësto & Ava Max,The Motto,7,1,22,,,,
12,up,Alan Walker,Faded,12,4,118,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,118,,,,
14,up,Avicii,Waiting For Love,17,6,118,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,118,,,,
16,up,アヴィーチー,Wake Me Up,16,5,118,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,117,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,24,8,16,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,7,118,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,8,118,,,,
21,down,ITZY,LOCO,19,8,8,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,12,117,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,23,1,51,,,,
24,up,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),25,6,9,,,,
25,down,David Guetta,Titanium (feat. Sia),21,7,117,,,,
26,down,ITZY,WANNABE,22,13,8,67,2020-03-15,27,2020-03-22
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,10,117,,,,
28,up,Becky Hill & Galantis,Run,77,26,6,,,,
29,down,Alan Walker,Alone,28,7,117,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),29,7,117,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,6,115,,,,
32,up,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),51,32,3,,,,
33,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,14,117,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),31,21,115,,,,
35,up,Alan Walker,The Spectre,36,16,117,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,116,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,12,117,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,32,19,8,,,,
39,up,Tăng Duy Tân & Phong Max,Ngây Thơ,50,4,80,,,,
40,up,Alan Walker,Sing Me to Sleep,44,10,117,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,42,17,116,,,,
42,down,Alan Walker & Sorana,Lost Control,39,21,117,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",48,8,110,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),61,17,88,,,,
45,down,Pháo,2 Phút Hơn (KAIZ Remix),40,4,67,,,,
46,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),33,26,90,,,,
47,down,Meduza,Tell It To My Heart (feat. Hozier),38,10,21,,,,
48,up,ITZY,달라달라,49,29,8,,,,
49,down,The Chainsmokers,Paris,46,23,114,,,,
50,up,Marshmello & Halsey,Be Kind,60,1,101,50,2020-05-03,29,2020-05-17
51,down,Acraze,Do It To It (feat. Cherish),45,28,21,,,,
52,up,Quân A.P,Phản Bội Chính Mình (Lofi),59,27,9,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,24,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,43,6,34,,,,
55,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,5,32,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),55,19,115,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),72,21,8,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,52,14,110,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,115,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,4,92,,,,
61,up,Martin Garrix & Zedd,Follow,71,61,2,,,,
62,up,Zedd,I Want You to Know (feat. Selena Gomez),68,39,112,,,,
63,down,Martin Garrix & Troye Sivan,There for You,53,30,115,,,,
64,up,Zedd,Beautiful Now (feat. Jon Bellion),67,33,113,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,115,,,,
66,down,Marshmello & Bastille,Happier,58,5,118,74,2019-10-06,74,2019-10-06
67,down,Zedd & Alessia Cara,Stay,63,25,116,,,,
68,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),65,11,22,,,,
69,up,BRED,Give It To Me (Remix),95,59,7,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,80,3,66,,,,
71,down,Serena,Safari,66,17,26,,,,
72,-,DEAMN,Save Me,-,67,23,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),87,45,95,,,,
74,up,Regard,Ride It,76,12,117,57,2019-10-06,13,2019-11-10
75,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),56,33,9,,,,
76,up,twocolors,Lovefool,79,3,75,,,,
77,-,Martin Garrix & Mesto,Limitless,-,77,1,,,,
78,down,David Guetta,2U (feat. Justin Bieber),69,29,110,,,,
79,up,Đức Phúc,Hơn Cả Yêu (Tropical),82,55,6,,,,
80,down,"Regard, Troye Sivan & Tate McRae",You,73,73,3,,,,
81,up,Stray Kids,Thunderous,98,55,7,,,,
82,up,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],86,42,19,,,,
83,down,Sigala & Rita Ora,You for Me,74,16,40,,,,
84,-,Dua Lipa & Angele,Fever,-,1,63,47,2020-11-15,47,2020-11-15
85,up,ITZY,ICY,93,67,6,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,50,67,,,,
87,up,Calvin Harris,Summer,96,31,81,,,,
88,up,surf mesa,Ily,90,2,104,63,2020-04-19,18,2020-07-12
89,up,Joel Corry,Head & Heart (feat. MNEK),89,6,55,99,2020-07-26,16,2020-09-20
90,-,アヴィーチー,Hey Brother,-,60,52,,,,
91,down,Alesso & Katy Perry,When I'm Gone,70,2,14,,,,
92,-,Marshmello,Alone,-,31,33,,,,
93,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,82,,,,
94,-,Alan Walker & Ruben,Heading Home,-,12,73,,,,
95,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,71,,,,
96,down,Becky Hill & David Guetta,Remember,92,28,19,,,,
97,up,Mike Perry,The Ocean (feat. Shy Martin),100,37,80,,,,
98,-,MESTO,Leyla,-,19,80,,,,
99,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,105,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,44,97,,,,
