Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,35,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,13,,,,
3,up,Gustixa,Somewhere Only We Know (feat. Rhianne),4,3,8,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,158,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,153,,,,
6,up,Alan Walker,Faded,7,4,151,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,148,,,,
8,up,Tiësto & Tate McRae,10:35,24,3,3,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,151,,,,
10,down,Tăng Duy Tân & Phong Max,Ngây Thơ,8,4,113,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,153,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,151,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,151,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,148,,,,
15,down,Avicii,The Nights,11,2,150,,,,
16,up,Cash Cash,Hero (feat. Christina Perri),17,1,71,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,150,,,,
18,up,David Guetta,Titanium (feat. Sia),18,7,150,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,150,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,2,152,,,,
21,down,Avicii,Waiting For Love,19,6,151,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,8,151,,,,
23,down,NAYEON,POP!,16,2,22,,,,
24,up,アヴィーチー,Wake Me Up,25,5,151,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,7,151,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),22,6,23,,,,
27,up,"Regard, Troye Sivan & Tate McRae",You,27,1,84,,,,
28,up,Alan Walker,Alone,31,7,150,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,149,,,,
30,up,Binz,So Close (feat. Phương Ly),42,14,10,,,,
31,down,The Chainsmokers,Paris,30,23,147,,,,
32,up,Alan Walker,Sing Me to Sleep,35,10,150,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,14,148,,,,
34,down,Tiësto & Ava Max,The Motto,29,1,55,,,,
35,up,Hồ Ngọc Hà,Vì Chính Là Em,36,3,21,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,150,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",56,8,143,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,57,,,,
39,down,Marshmello & Halsey,Be Kind,32,1,134,50,2020-05-03,29,2020-05-17
40,down,Marshmello & Bastille,Happier,33,5,151,74,2019-10-06,74,2019-10-06
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,12,150,,,,
42,down,David Guetta,2U (feat. Justin Bieber),38,29,141,,,,
43,up,Zedd & Alessia Cara,Stay,44,25,149,,,,
44,up,Alan Walker,The Spectre,55,16,150,,,,
45,down,Alesso & Zara Larsson,Words,41,28,29,,,,
46,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),39,6,11,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),50,21,148,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,14,150,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),49,7,150,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,4,125,,,,
51,up,Martin Garrix & Troye Sivan,There for You,58,30,148,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,52,8,49,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),62,37,115,,,,
54,down,Calvin Harris,Summer,48,31,114,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),66,33,146,,,,
56,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,53,3,26,,,,
57,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,43,22,9,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),59,22,81,,,,
59,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,41,70,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),67,28,61,,,,
61,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),65,33,37,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,61,14,143,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,18,89,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,70,17,149,,,,
65,down,Brave Girls,Rollin',60,10,12,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,13,110,,,,
67,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),90,51,123,,,,
68,up,Pháo,2 Phút Hơn (KAIZ Remix),73,4,100,,,,
69,down,Anh Quan Idol,Vô Tư (Remix),64,45,5,,,,
70,down,Alan Walker & Sorana,Lost Control,69,21,150,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),74,19,148,,,,
72,up,Marshmello,Alone,81,31,48,,,,
73,down,Zedd,I Want You to Know (feat. Selena Gomez),71,39,145,,,,
74,down,Diplo & Miguel,Don’t Forget My Love,63,19,41,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,50,100,,,,
76,up,DEAMN,Save Me,92,53,30,,,,
77,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),78,1,94,,,,
78,down,Joel Corry & Becky Hill,HISTORY,77,14,16,,,,
79,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),84,65,72,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,18,93,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),83,54,96,,,,
82,up,Calvin Harris,Blame (feat. John Newman),87,75,16,,,,
83,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),72,26,123,,,,
84,up,VuHuynh,Ngục Tù Tình Yêu ft Fiction (Remix),86,84,2,,,,
85,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),89,45,128,,,,
86,down,Tiësto & KAROL G,Don't Be Shy,82,6,67,,,,
87,up,Alan Walker & Sophia Somajo,Diamond Heart,98,36,93,,,,
88,down,Mus & H-Kray,Tấm Lòng Son (Remix),80,55,10,,,,
89,down,Jax Jones,Where Did You Go? (feat. MNEK),79,21,41,,,,
90,-,Ido Boker,Yes To Heaven (Radio Edit),-,90,1,,,,
91,down,Punctual,Do It All Again (feat. Jordan Shaw),88,57,3,,,,
92,-,Regard,Ride It,-,12,143,57,2019-10-06,13,2019-11-10
93,-,JVKE,golden hour (Ruel Remix),-,39,1,,,,
94,-,Alan Walker & Trevor Daniel,Extremes,-,90,1,,,,
95,down,VGEE,Face (VGEE REMIX),91,91,2,,,,
96,down,Arash,Broken Angel (feat. Helena),94,57,23,,,,
97,down,Trung Quân Idol,Dừng Lại Vẫn Kịp Lúc (Lofi),85,13,10,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,133,,,,
99,up,Öwnboss & SEVEK,Move Your Body,100,55,11,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),99,6,75,99,2020-07-26,16,2020-09-20
