Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,63,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,15,2,13,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,41,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,186,,,,
5,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),4,1,16,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,181,,,,
7,down,Tiësto & Tate McRae,10:35,6,3,31,,,,
8,down,Alan Walker,Faded,7,4,179,,,,
9,down,David Guetta,Titanium (feat. Sia),8,7,178,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,176,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,179,,,,
12,up,Avicii,The Nights,14,2,178,,,,
13,down,Marshmello & Halsey,Be Kind,12,1,162,50,2020-05-03,29,2020-05-17
14,up,Alan Walker,Alone,17,7,178,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,179,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,176,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,178,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,181,,,,
19,up,Avicii,Waiting For Love,22,6,179,,,,
20,up,アヴィーチー,Wake Me Up,20,5,179,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,178,,,,
22,up,Tăng Duy Tân & Phong Max,Ngây Thơ,25,4,141,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,7,178,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,2,179,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,2,180,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,8,179,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,19,177,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,117,,,,
29,up,Gustixa,Somewhere Only We Know (feat. Rhianne),29,3,36,,,,
30,down,Alan Walker & Sasha Alex Sloan,Hero,11,11,5,,,,
31,up,Cash Cash,Hero (feat. Christina Perri),32,1,99,,,,
32,down,The Chainsmokers,Paris,30,23,175,,,,
33,up,Alan Walker,The Spectre,35,16,178,,,,
34,up,Marshmello & Bastille,Happier,36,5,179,74,2019-10-06,74,2019-10-06
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,85,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,7,179,,,,
37,up,David Guetta,2U (feat. Justin Bieber),38,29,169,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,178,,,,
39,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),40,6,39,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,27,9,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,4,153,,,,
42,down,Zedd & Alessia Cara,Stay,39,25,177,,,,
43,down,NAYEON,POP!,42,2,50,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,12,178,,,,
45,down,Pháo,2 Phút Hơn (KAIZ Remix),41,4,128,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),45,33,174,,,,
47,up,Alan Walker,Sing Me to Sleep,47,10,178,,,,
48,up,Alesso & Zara Larsson,Words,52,28,57,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),48,21,176,,,,
50,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,14,178,,,,
51,up,Binz,So Close (feat. Phương Ly),53,14,38,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,13,138,,,,
53,up,Tiësto & Ava Max,The Motto,54,1,83,,,,
54,up,Drake,Jimmy Cooks (feat. 21 Savage),58,6,51,,,,
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,14,176,,,,
56,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,41,98,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,68,17,176,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),56,37,143,,,,
59,up,Hồ Ngọc Hà,Vì Chính Là Em,62,3,49,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,55,1,112,,,,
61,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),49,11,10,,,,
62,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,3,53,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",63,8,171,,,,
64,up,Zedd,I Want You to Know (feat. Selena Gomez),65,39,173,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,54,16,,,,
66,up,Alan Walker & Sorana,Lost Control,73,21,178,,,,
67,-,Stray Kids,DLC,-,22,1,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,50,127,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),69,19,174,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,64,8,77,,,,
71,up,Alan Walker & Sophia Somajo,Diamond Heart,72,36,98,,,,
72,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),74,65,96,,,,
73,up,Calvin Harris,Summer,78,31,138,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),60,28,89,,,,
75,down,Martin Garrix & Troye Sivan,There for You,71,30,175,,,,
76,-,Stray Kids,FNF,-,29,1,,,,
77,up,DEAMN,Save Me,82,53,54,,,,
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,51,140,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),67,51,49,,,,
80,-,ALTÉGO,Bling Bling,-,80,1,,,,
81,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,45,150,,,,
82,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,45,136,,,,
83,down,Joel Corry & Becky Hill,HISTORY,77,14,41,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,18,145,,,,
85,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,18,118,,,,
86,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),81,1,118,,,,
87,up,Tiësto & KAROL G,Don't Be Shy,91,6,86,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),79,54,120,,,,
89,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,71,1,,,,
90,-,Stray Kids,Thunderous,-,55,23,,,,
91,down,Jax Jones,Where Did You Go? (feat. MNEK),75,21,62,,,,
92,up,Regard,Ride It,100,12,167,57,2019-10-06,13,2019-11-10
93,down,Becky Hill & Lewis Thompson,Side Effects,80,72,4,,,,
94,down,Gryffin & Elley Duhé,Tie Me Down,90,3,111,,,,
95,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,95,1,,,,
96,down,Brave Girls,Rollin',87,10,35,,,,
97,down,Calvin Harris,Blame (feat. John Newman),88,75,29,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,97,14,169,,,,
99,-,Tiësto & Charli XCX,Hot In It,-,17,22,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,55,109,,,,
