Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,B-Meh,Where Is Everyone?,9,1,37,,,,
2,up,Micron,Never Safe Ever,5,1,34,,,,
3,up,OJY99,alles-leichtgemacht,10,2,5,,,,
4,up,Arron Stann,NERONEMESIS,7,4,5,,,,
5,up,KunoSix,Bohnen & Bass,6,1,39,,,,
6,down,HELIUMGUY,Ditto,1,1,10,,,,
7,down,MullzBeats,Concretia,2,1,42,,,,
8,down,WigWigWig!,Skeleton Marcus,3,1,39,,,,
9,down,Broken Kingdom of Ghosts,A Look a Step,4,1,37,,,,
10,down,Microscope for Heartache,I Just Don't Belong,8,3,4,,,,
11,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),14,1,241,94,2019-10-06,15,2019-10-20
12,up,Cruel Witness,I Yell Because I Am Poor,13,12,4,,,,
13,down,Sunset Runner Color,Rave My Bongo Drum,12,10,10,,,,
14,down,Flow Rope,Role Loud,11,11,5,,,,
15,up,Uta Janners,Five Leaf Lovers,15,14,7,,,,
16,up,Night Walkers,No Worries Be Happy,22,16,2,,,,
17,-,Worth George,Birthday Delight,-,13,8,,,,
18,down,Bob Marley & The Wailers,Exodus,17,2,214,,,,
19,up,Sore Lights,Clowns,19,15,7,,,,
20,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,16,13,9,,,,
21,down,Bob Marley & The Wailers,Kaya (Remastered),18,2,228,,,,
22,down,Yemen Trash,Field Born,21,14,8,,,,
23,-,Goland Rockow,Rocket Launch Ronny,-,12,8,,,,
24,-,Ayla,Klarspråk,-,2,114,,,,
25,down,Admiral P & Nico D,Selvtillit & Tro,20,2,242,,,,
26,up,Reaggow Cloud,Reaggnation,40,18,7,,,,
27,up,Reaggow Cloud,Sunrise and Moonfall,39,19,7,,,,
28,up,Bumpin Uglies,Lyrics Over Everything,56,28,2,,,,
29,down,Mishka,This Love,26,18,13,,,,
30,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),27,2,150,,,,
31,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,4,181,,,,
32,down,Bob Marley & The Wailers,Uprising,24,15,9,,,,
33,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),52,2,102,,,,
34,up,Various Artists,Brimstone Riddim,37,22,17,,,,
35,down,Shenseea,Never Gets Late Here,29,22,8,,,,
36,-,Sunshine Bongo Luck,Reag. Love Lobe,-,36,1,,,,
37,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,22,19,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,2,26,,,,
39,down,Bob Marley & The Wailers,Catch a Fire (Remastered),33,3,148,,,,
40,-,NESE,Best of,-,8,13,,,,
41,up,Inner Circle,Kool Operator,43,18,3,,,,
42,-,Don Carlos,Pass Me The Lazer Beam,-,42,1,,,,
43,-,Stefflon Don,Island 54,-,43,1,,,,
44,down,The Black Seeds,Love & Fire,28,28,3,,,,
45,-,Christafari,Original Love,-,44,4,,,,
46,-,O.B.F & Charlie P,Ghetto Cycle,-,46,1,,,,
47,down,Christafari,The Prophet,34,34,3,,,,
48,down,Artikal Sound System,Welcome to Florida,25,25,4,,,,
49,-,UB40,UB45 (Ultimate Edition),-,16,8,,,,
50,down,Bayka,MOB TIES,49,49,2,,,,
51,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,15,19,,,,
52,up,Stick Figure,Wisdom,98,2,80,,,,
53,up,The Wailers,Burnin' (Remastered),54,5,135,,,,
54,-,Sean Paul,The Trinity (Bonus Version),-,3,132,,,,
55,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,23,12,82,,,,
56,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,4,42,,,,
57,-,Verschiedene Interpreten,Studio One Kings,-,21,3,,,,
58,up,"Damian ""Jr. Gong"" Marley",Stony Hill,88,3,116,,,,
59,-,マッド・プロフェッサー,Beyond the Realms of Dub,-,37,6,,,,
60,down,Elijah Minnelli,Perpetual Musket,50,50,2,,,,
61,-,Various Artists,Heart and Soul Riddim,-,61,1,,,,
62,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,100,,,,
63,-,Matisyahu,Youth,-,7,56,,,,
64,down,Maneva,#Somosmaneva,57,57,2,,,,
65,down,Fastpoholmen,Andas In,41,15,20,,,,
66,-,Manna,GUD,-,2,45,,,,
67,-,Verschillende artiesten,"Strictly the Best, Vol. 35",-,67,1,,,,
68,-,Natiruts,Raçaman,-,5,9,,,,
69,-,Various Artists,The House That Bradley Built (Deluxe Edition),-,69,2,,,,
70,-,Mo'kalamity,One Love Vibration (feat. Sly & Robbie),-,62,2,,,,
71,-,Ali Campbell,Silhouette (The Legendary Voice of UB40 - Reunited with Astro & Mickey),-,71,1,,,,
72,-,群星,Energy up Riddim,-,72,1,,,,
73,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,81,73,2,,,,
74,up,Samory I,Strength,85,20,12,,,,
75,down,Bob Marley & The Wailers,Confrontation (Remastered),70,5,149,,,,
76,-,Sublime With Rome,Sublime with Rome,-,21,6,,,,
77,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,16,40,,,,
78,down,Artikal Sound System,Time - EP,31,31,3,,,,
79,-,The Undercover Hippy,Poor Little England,-,79,1,,,,
80,-,The Gladiators,Back to Roots,-,7,29,,,,
81,-,Protoje,A Matter of Time,-,6,22,,,,
82,up,UB40,5 Album Set: Signing Off / Present Arms / UB44 / Labour of Love / Geffery Morgan,90,20,11,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,4,110,,,,
84,-,Shaggy,In The Mood,-,4,37,,,,
85,-,Nai-Jah,Democrazy,-,43,2,,,,
86,down,Bob Marley & The Wailers,Natty Dread (Remastered),83,4,141,,,,
87,down,Various Artists,Adrian Sherwood presents Dub No Frontiers,51,51,2,,,,
88,down,The Maytals,The Best of the Maytals,87,11,20,,,,
89,-,Lila Iké,The ExPerience,-,5,34,,,,
90,down,Burning Spear,The World Should Know,64,64,3,,,,
91,-,SOJA,Beauty In the Silence,-,27,9,,,,
92,-,Culture,Payday,-,17,9,,,,
93,down,Mahogni,Ny Start,38,11,18,,,,
94,down,Scandinavia,Sammen Igjen,74,5,42,,,,
95,-,Blundetto & Pupajim,Tancarville,-,67,2,,,,
96,-,Pablopavo & Ludziki,Telehon,-,28,5,,,,
97,-,Gregory Isaacs,Soon Forward,-,9,17,,,,
98,down,Gregory Isaacs,Night Nurse (Bonus Track Version),42,8,50,,,,
99,-,SOJA,Beauty In the Acoustic,-,30,5,,,,
100,-,Little John & Anthony Johnson,Unite & Reggae Feelings,-,100,1,,,,
