Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HELIUMGUY,Ditto,5,1,9,,,,
2,up,MullzBeats,Concretia,11,1,41,,,,
3,up,WigWigWig!,Skeleton Marcus,9,1,38,,,,
4,down,Broken Kingdom of Ghosts,A Look a Step,1,1,36,,,,
5,up,Micron,Never Safe Ever,10,1,33,,,,
6,up,KunoSix,Bohnen & Bass,8,1,38,,,,
7,up,Arron Stann,NERONEMESIS,7,7,4,,,,
8,down,Microscope for Heartache,I Just Don't Belong,3,3,3,,,,
9,down,B-Meh,Where Is Everyone?,6,1,36,,,,
10,down,OJY99,alles-leichtgemacht,2,2,4,,,,
11,up,Flow Rope,Role Loud,13,11,4,,,,
12,up,Sunset Runner Color,Rave My Bongo Drum,12,10,9,,,,
13,up,Cruel Witness,I Yell Because I Am Poor,16,13,3,,,,
14,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),14,1,240,94,2019-10-06,15,2019-10-20
15,up,Uta Janners,Five Leaf Lovers,17,14,6,,,,
16,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,22,13,8,,,,
17,up,Bob Marley & The Wailers,Exodus,21,2,213,,,,
18,up,Bob Marley & The Wailers,Kaya (Remastered),24,2,227,,,,
19,down,Sore Lights,Clowns,18,15,6,,,,
20,up,Admiral P & Nico D,Selvtillit & Tro,25,2,241,,,,
21,up,Yemen Trash,Field Born,23,14,7,,,,
22,-,Night Walkers,No Worries Be Happy,-,22,1,,,,
23,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,41,12,81,,,,
24,up,Bob Marley & The Wailers,Uprising,26,15,8,,,,
25,up,Artikal Sound System,Welcome to Florida,27,25,3,,,,
26,up,Mishka,This Love,37,18,12,,,,
27,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,2,149,,,,
28,-,The Black Seeds,Love & Fire,-,28,2,,,,
29,up,Shenseea,Never Gets Late Here,39,22,7,,,,
30,-,Yellowman,Mister Yellowman,-,17,21,,,,
31,up,Artikal Sound System,Time - EP,36,31,2,,,,
32,-,Dominic Balli,Public Announcement (Bonus Version),-,32,1,,,,
33,down,Bob Marley & The Wailers,Catch a Fire (Remastered),30,3,147,,,,
34,up,Christafari,The Prophet,73,34,2,,,,
35,up,Admiral P,Jobber Overtid - EP,86,2,172,,,,
36,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,28,4,,,,
37,up,Various Artists,Brimstone Riddim,38,22,16,,,,
38,up,Mahogni,Ny Start,53,11,17,,,,
39,down,Reaggow Cloud,Sunrise and Moonfall,32,19,6,,,,
40,down,Reaggow Cloud,Reaggnation,28,18,6,,,,
41,up,Fastpoholmen,Andas In,94,15,19,,,,
42,down,Gregory Isaacs,Night Nurse (Bonus Track Version),31,8,49,,,,
43,-,Inner Circle,Kool Operator,-,18,2,,,,
44,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,44,2,,,,
45,-,"King Tubby & Lee ""Scratch"" Perry",King Tubby Meets the Upsetter At the Grass Roots of Dub,-,45,5,,,,
46,-,Vana Liya,Sweet Serendipity - EP,-,36,2,,,,
47,up,J'calm,Niche,47,17,11,,,,
48,-,Jack Johnson,In Between Dub,-,1,42,,,,
49,-,Bayka,MOB TIES,-,49,1,,,,
50,-,Elijah Minnelli,Perpetual Musket,-,50,1,,,,
51,-,Various Artists,Adrian Sherwood presents Dub No Frontiers,-,51,1,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),35,2,101,,,,
53,-,Admiral P,Alltid Der,-,3,141,,,,
54,down,The Wailers,Burnin' (Remastered),50,5,134,,,,
55,down,Sleepy Reflections,Tired Through You,4,2,41,,,,
56,-,Bumpin Uglies,Lyrics Over Everything,-,56,1,,,,
57,-,Maneva,#Somosmaneva,-,57,1,,,,
58,-,Phillip Fullwood,Words In Dub,-,58,3,,,,
59,-,Shenseea,ALPHA,-,1,50,,,,
60,-,Nico D,Han Lever - EP,-,35,7,,,,
61,-,Biga*Ranx,St.Soleil - Tape,-,9,10,,,,
62,-,Zion I Kings,Future Oceans Echo,-,34,7,,,,
63,-,Natiruts,Good Vibration,-,63,1,,,,
64,-,Burning Spear,The World Should Know,-,64,2,,,,
65,down,Bob Marley & The Wailers,Live! (Deluxe Edition),51,3,70,,,,
66,-,Glen Brown & King Tubby,Big Dub -Glen Brown and King Tubby Lost Tapes-,-,66,1,,,,
67,-,Various Artists,"Triple Spin, Vol. 3",-,67,1,,,,
68,-,Wailing Souls,Fire House Rock,-,12,27,,,,
69,-,Chris Murray Combo,Buckle Up,-,69,1,,,,
70,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,148,,,,
71,-,Groundation,Dragon War,-,71,1,,,,
72,-,Stick Figure,Set in Stone,-,5,97,,,,
73,-,Sr. Wilson & The Island Defenders,24/7,-,73,1,,,,
74,-,Scandinavia,Sammen Igjen,-,5,41,,,,
75,-,Prince Far I,Under Heavy Manners,-,65,2,,,,
76,-,John Holt,Police In Helicopter,-,15,12,,,,
77,-,Avion Blackman,Third World Girl,-,77,1,,,,
78,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,7,25,,,,
79,-,Fe Me Time All Stars,Dub I,-,31,2,,,,
80,-,Jahneration,Higher,-,24,3,,,,
81,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,81,1,,,,
82,-,Mo'kalamity,Shine,-,82,2,,,,
83,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,4,140,,,,
84,-,Popcaan,Forever,-,4,124,,,,
