Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aline Barros,Aline Barros 20 Anos ao Vivo,1,1,231,,,,
2,up,Padre Marcelo Rossi,Ágape Musical,2,1,222,,,,
3,up,Os Arrais,Mais,3,1,236,,,,
4,up,Leonardo Gonçalves,Princípio (Ao Vivo),4,2,233,,,,
5,-,Paulo César Baruk,Graça,-,3,230,,,,
6,down,Leonardo Gonçalves,Princípío e fim,5,4,234,,,,
7,down,Os Arrais,As Paisagens Conhecidas - EP,6,5,234,,,,
8,down,André Valadão,Versões Acústicas - Canções Internacionais,7,6,236,,,,
9,down,Gabriela Rocha,Pra Onde Iremos?,8,7,230,,,,
10,down,Preto no Branco,Preto no Branco,9,7,229,,,,
11,down,Hillsong UNITED,Empires,10,8,238,,,,
12,down,Padre Fábio de Melo,Queremos Deus,11,9,230,,,,
13,up,André Valadão,Fortaleza - Ao Vivo,13,9,239,,,,
14,down,Paulo César Baruk,Entre,12,10,239,,,,
15,down,Mariana Valadão,Santo,14,11,235,,,,
16,down,Marcela Tais,Moderno à Moda Antiga,15,12,234,,,,
17,down,Priscilla Alcantara,Até Sermos Um,16,13,226,,,,
18,up,Renascer Praise,"RP XVII - Novo Dia, Novo Tempo (Ao Vivo)",18,14,241,,,,
19,down,Padre Fábio de Melo,Iluminar,17,15,235,,,,
20,down,Rosa de Saron,O Agora e o Eterno,19,16,236,,,,
21,down,Padre Marcelo Rossi,O Tempo de Deus,20,16,234,,,,
22,down,Novo Tom,Justificado,21,17,240,,,,
23,down,Rosa de Saron,Cartas ao Remetente,22,18,241,,,,
24,down,Newsboys,God's Not Dead,23,20,240,,,,
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],24,19,239,,,,
26,down,Gabriela Rocha,Até Transbordar (Ao Vivo),25,20,233,,,,
27,down,Padre Fábio de Melo,Solo Sagrado,26,21,236,,,,
28,down,Padre Marcelo Rossi,Já Deu Tudo Certo - EP,27,22,235,,,,
29,down,Bethel Music,You Make Me Brave (Live),28,23,236,,,,
30,down,Padre Marcelo Rossi,Ágape Amor Divino (Ao Vivo),29,25,233,,,,
31,down,Davi Sacer,Venha o Teu Reino,30,24,241,,,,
32,down,Damares,Damares 2011 (Ao Vivo),31,25,200,,,,
33,down,Vários intérpretes,No Coração da Jornada,32,27,182,,,,
34,down,Ministério Adoração & Adoradores,Foi Por Amor,33,29,168,,,,
35,down,Rosa de Saron,"Latitude, Longitude (Ao Vivo)",34,30,167,,,,
36,up,Casting Crowns,Thrive,36,31,153,,,,
37,up,Hillsong UNITED,Zion (Deluxe Edition),39,10,239,,,,
38,down,Damares,O maior troféu (Bonus Track Version),37,32,135,,,,
39,-,Isadora Pompeo,Ovelhinha (ao vivo) - EP,-,39,1,,,,
40,down,Julliany Souza,Lindo Momento,38,2,7,,,,
