Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),13,1,2,,,,
2,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
3,up,Taylor Swift,Down Bad,40,3,2,,,,
4,up,Taylor Swift,The Tortured Poets Department,32,4,2,,,,
5,down,Mahalini,Mati-Matian,2,2,5,,,,
6,down,BABYMONSTER,SHEESH,3,3,4,,,,
7,up,Taylor Swift,Guilty as Sin?,57,7,2,,,,
8,up,Taylor Swift,"So Long, London",39,8,2,,,,
9,down,Adrian Khalif & Juicy Luicy,Sialan,5,5,6,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,51,10,2,,,,
11,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,44,11,2,,,,
12,down,Djo,End of Beginning,4,2,10,,,,
13,up,Taylor Swift,But Daddy I Love Him,46,13,2,,,,
14,down,SZA,Saturn,10,10,10,,,,
15,down,Henry Moodie,drunk text,6,3,15,,,,
16,down,ILLIT,Magnetic,7,7,5,,,,
17,up,Taylor Swift,loml,50,17,2,,,,
18,down,Taylor Swift,Cruel Summer,8,1,57,,,,
19,up,Taylor Swift,Who’s Afraid of Little Old Me?,72,19,2,,,,
20,up,Taylor Swift,Fresh Out The Slammer,71,20,2,,,,
21,up,Rony Parulian & Andi Rianto,Sepenuh Hati,23,21,3,,,,
22,down,Nadhif Basalamah,penjaga hati,9,1,30,,,,
23,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),73,23,2,,,,
24,down,Ariana Grande,intro (end of the world),11,3,8,,,,
25,down,Anggi Marito,Tak Segampang Itu,12,1,67,,,,
26,down,SZA,Nobody Gets Me,20,3,55,,,,
27,up,Sabrina Carpenter,Espresso,92,27,2,,,,
28,up,Taylor Swift,The Smallest Man Who Ever Lived,77,28,2,,,,
29,down,NIKI,Backburner,15,4,46,,,,
30,up,Taylor Swift,I Can Fix Him (No Really I Can),75,30,2,,,,
31,up,Taylor Swift,The Alchemy,78,31,2,,,,
32,down,SZA,Snooze,19,10,67,,,,
