Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,1,1,,,,
2,up,Crush,Love You With All My Heart,2,2,6,,,,
3,down,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,27,,,,
4,-,Kim Soo-Hyun,Way Home,-,4,1,,,,
5,down,ZICO,SPOT! (feat. JENNIE),4,4,2,,,,
6,down,ILLIT,Magnetic,3,1,6,,,,
7,-,D.O.,Popcorn,-,7,1,,,,
8,-,Alan Walker,The Drum,-,8,1,,,,
9,-,SEVENTEEN,Cheers to youth,-,9,1,,,,
10,down,Mahalini,Mati-Matian,6,2,6,,,,
11,up,Tiara Andini,Kupu - Kupu,20,11,3,,,,
12,down,Henry Moodie,drunk text,5,3,18,,,,
13,up,BSS,The Reasons of My Smiles,17,12,7,,,,
14,down,Rony Parulian & Andi Rianto,Sepenuh Hati,9,6,6,,,,
15,-,SEVENTEEN,LALALI,-,15,1,,,,
16,down,MALIQ & D'Essentials,Kita Bikin Romantis,15,1,9,,,,
17,-,SEVENTEEN,Spell,-,17,1,,,,
18,up,Davichi,This Love,37,18,43,,,,
19,up,10CM,Tell Me It's Not a Dream,26,19,4,,,,
20,down,BABYMONSTER,SHEESH,10,1,5,,,,
21,down,HEIZE,Hold Me Back,14,14,7,,,,
22,down,Eclipse,Sudden Shower,19,19,4,,,,
23,-,IVE,HEYA,-,23,1,,,,
24,down,Ariana Grande,we can't be friends (wait for your love),22,2,9,,,,
25,down,Taylor Swift,Cruel Summer,16,5,50,,,,
26,down,Unknown,What Was I Made For?,11,1,42,,,,
27,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,27,1,,,,
28,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,28,1,,,,
29,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,29,1,,,,
30,down,ISAAC HONG,Fallin',23,23,4,,,,
31,down,Rema & Selena Gomez,Calm Down,30,7,82,,,,
32,-,SZA,Good Days,-,1,14,39,2021-01-03,8,2021-01-10
33,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,33,1,,,,
34,-,BTS,Not Today,-,34,2,,,,
35,-,Nabila Taqiyyah,Hanya Lolongan,-,35,1,,,,
36,down,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),25,25,2,,,,
37,down,Ghea Indrawari,Teramini,33,5,8,,,,
38,down,Sheila On 7,Dan...,35,18,31,,,,
39,down,so soo bin,Last Chance,34,34,4,,,,
40,up,Sabrina Carpenter,Espresso,44,40,3,,,,
41,down,Whisnu Santika & Bravy,Yummy,36,36,3,,,,
42,down,Taylor Swift,Fortnight (feat. Post Malone),8,8,3,,,,
43,down,KIM TAE RAE,More Than Enough,29,29,2,,,,
44,up,Budi Doremi,Melukis Senja,78,2,164,,,,
45,down,Djo,End of Beginning,12,7,10,,,,
46,up,Choi Yu Ree,Promise,68,46,3,,,,
47,-,BTS,I Need U,-,47,2,,,,
48,-,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,-,48,1,,,,
49,-,Sheila On 7,Kita,-,28,14,,,,
50,down,Nadhif Basalamah,penjaga hati,45,2,31,,,,
51,down,TAEYEON,Dream,47,3,13,,,,
52,-,Luchi,Pedro Pedro,-,52,1,,,,
53,-,SZA,Saturn,-,53,5,,,,
54,-,One Direction,Perfect,-,48,9,,,,
55,-,Kim Seon-Ho,Miracle,-,55,1,,,,
56,-,LEE CHANGSUB,As always,-,56,1,,,,
57,up,The Weeknd,Track 6,91,13,31,,,,
58,down,Mahalini,Sial,31,1,56,,,,
59,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,79,2,18,,,,
60,up,Mahalini,Sisa Rasa,89,2,89,,,,
61,up,Kim Na Young,From Bottom of My Heart,97,61,3,,,,
62,-,BTS,I NEED U,-,62,1,,,,
63,-,Kayhin,The Drum (Marimba Version),-,63,1,,,,
64,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,64,1,,,,
65,-,Sheila On 7,Melompat Lebih Tinggi,-,52,2,,,,
66,-,SEVENTEEN,Not Alone (Korean Ver.),-,66,1,,,,
67,down,Mahalini,Bohongi Hati,62,5,46,,,,
68,-,SZA,Good Days,-,2,9,,,,
69,-,Golda Fvnky Rtx,Dj the Drum Breakbeat,-,69,1,,,,
70,down,Deborah Hanna,Takkan Berpaling DariMu,32,15,4,,,,
71,-,DJ Joker,Angel Numbers (Tryoutsify Remix),-,71,1,,,,
72,down,SZA,Snooze,48,18,31,,,,
73,-,Jain,Makeba,-,18,14,,,,
74,-,IU,Holssi,-,74,1,,,,
75,-,Rizky Febian,Bermuara (feat. Mahalini),-,75,1,,,,
76,down,ZEROBASEONE,SWEAT,13,13,2,,,,
77,down,Libianca,People,46,5,59,,,,
78,-,Ed Sheeran,Perfect,-,37,59,73,2019-10-06,58,2019-10-20
79,-,Christina Perri,A Thousand Years,-,53,21,,,,
80,-,Vierra,Seandainya,-,78,3,,,,
81,down,BABYMONSTER,LIKE THAT,39,8,5,,,,
82,down,Sheila On 7,Seberapa Pantas,61,37,5,,,,
83,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,19,12,,,,
84,-,Bruno Mars,When I Was Your Man,-,53,6,,,,
85,-,Adele,When We Were Young,-,55,15,,,,
86,down,Maher Zain,Rahmatun Lil’Alameen,41,1,69,,,,
87,-,Arctic Monkeys,I Wanna Be Yours,-,87,3,,,,
88,-,Anggis Devaki,Kisah Tanpa Dirimu,-,38,2,,,,
89,-,RIIZE,Siren,-,39,2,,,,
90,up,Lyodra,Pesan Terakhir,90,2,95,,,,
91,-,Bring Me The Horizon,Kool-Aid,-,22,2,,,,
92,down,Melitha Sidabutar,Mengucap Syukur,54,16,4,,,,
93,-,Eclipse,No Fate,-,93,1,,,,
94,-,Xdinary Heroes,MONEYBALL,-,94,1,,,,
95,down,JPCC Worship Choir,Bapa Yang Kekal,76,76,2,,,,
96,-,Xdinary Heroes,UNDEFINED,-,96,1,,,,
97,down,Salma Salsabil,Rumah,67,7,6,,,,
98,-,SEVENTEEN,DREAM (Korean Ver.),-,98,1,,,,
99,down,BTS,Run BTS,50,3,59,,,,
100,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),40,1,35,,,,
