Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,218,,,,
3,up,Shenseea,Never Gets Late Here,17,3,4,,,,
4,up,DH Delight,Rhythms of the Beats,4,4,8,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,230,,,,
6,up,Bob Marley & The Wailers,Live! (Deluxe Edition),19,4,147,,,,
7,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],5,2,236,,,,
8,up,Doe Maar,Doris Day en andere stukken,9,1,225,,,,
9,up,Bob Marley & The Wailers,Uprising,10,9,5,,,,
10,down,UB40,"The Best of UB40, Vol. 1 & 2",7,1,222,,,,
11,-,Blaiz Fayah,Level Up,-,11,11,,,,
12,up,Bob Marley & The Wailers,Natty Dread (Remastered),23,9,145,,,,
13,down,Various Artists,Brimstone Riddim,6,6,14,,,,
14,up,Alpha Blondy,Best Of,30,2,223,,,,
15,down,Goland Rockow,Rocket Launch Ronny,8,8,5,,,,
16,down,Chronixx,Chronology,15,2,194,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,2,196,,,,
18,down,Worth George,Birthday Delight,11,11,3,,,,
19,up,UB40,Signing Off (Deluxe Edition),24,2,167,,,,
20,-,Ninja Man,Sunsplash,-,20,1,,,,
21,down,UB40,UB45 (Ultimate Edition),13,4,6,,,,
22,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,2,210,,,,
23,up,UB40,Labour of Love,27,6,145,,,,
24,-,Steel and Stone,Crystal Skies,-,24,1,,,,
25,up,Banco Bizmol,Banco Bizzo Day 2,31,25,2,,,,
26,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,26,1,,,,
27,up,Sean Paul,The Trinity (Bonus Version),78,5,114,,,,
28,-,Stick Figure,World on Fire,-,4,144,,,,
29,-,Koffee,Rapture - EP,-,29,5,,,,
30,down,Jeon,Biggy Boy Forever,22,2,135,,,,
31,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,31,5,,,,
32,-,Vybz Kartel,Party With Me,-,32,1,,,,
33,up,J'calm,Niche,37,4,9,,,,
34,up,Alpha Blondy & The Solar System,Eternity,55,3,46,,,,
35,down,Sam Garrett,Forward To Zion,18,3,37,,,,
36,down,The Wailers,Burnin' (Remastered),33,2,120,,,,
37,down,Gregory Isaacs,Night Nurse (Bonus Track Version),36,8,134,,,,
38,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,4,158,,,,
39,-,5'nizza,Пятница,-,18,20,,,,
40,down,Morgan Heritage,Live In Amsterdam 2003,39,39,11,,,,
41,down,Popcaan,Forever,14,2,220,,,,
42,down,Tribal Kush & Kalibwoy,KALIKUSH,21,6,5,,,,
43,up,Shenseea,ALPHA,50,1,86,,,,
44,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,8,121,,,,
45,-,Israel Vibration,Unconquered People,-,30,4,,,,
46,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,57,17,10,,,,
47,down,Alpha Blondy,Jerusalem (2010 Remastered Edition),28,18,21,,,,
48,up,Jack Johnson,In Between Dub,95,2,40,,,,
49,up,Samory I,Strength,87,4,17,,,,
50,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,18,44,,,,
51,-,Johnny Clarke,Dreader Dread 1976-1978,-,51,1,,,,
52,down,Stick Figure,Wisdom,48,2,85,,,,
53,-,"Gregory Isaacs, Horace Andy & Johnny Osbourne",Reggae Trio,-,26,3,,,,
54,-,King Jammy,"King Jammy's: Selector's Choice, Vol. 2",-,39,4,,,,
55,-,The Green,The Green,-,37,7,,,,
56,-,Spice,Empancipated (Deluxe),-,56,1,,,,
57,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,57,1,,,,
58,-,Ziggy Marley,In Concert,-,58,2,,,,
59,-,Capleton,Still Blazin,-,29,7,,,,
60,-,Dexta Daps,TRILOGY,-,2,14,,,,
61,-,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,-,22,17,,,,
62,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,33,4,,,,
63,-,Naâman,Temple Road (Extended),-,32,4,,,,
64,-,The Gladiators,Dreadlocks the Time Is Now,-,32,21,,,,
65,-,Julian Marley,As I Am,-,27,4,,,,
66,-,Comeyah,Na Wschód,-,30,10,,,,
67,-,Alborosie,Dub of Thrones,-,16,6,,,,
68,-,Twilight Sound System,Cultural Roots Showcase,-,68,1,,,,
69,down,Bob Marley & The Wailers,Confrontation (Remastered),46,5,161,,,,
70,-,The Congos,Heart of the Congos,-,55,4,,,,
71,-,Johnny Clarke,Originally Mr. Clarke,-,71,1,,,,
72,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,95,,,,
73,-,Ninjaman,My Weapon,-,39,3,,,,
74,-,Collie Buddz,Collie Buddz,-,6,71,,,,
75,-,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,-,75,1,,,,
76,-,Doe Maar,Doe Maar,-,17,41,,,,
77,up,Aswad,Live and Direct,100,26,22,,,,
78,down,Byron Messia,No Love,40,2,62,,,,
79,-,Skillibeng,The Prodigy,-,15,58,,,,
80,-,UB40,Promises and Lies,-,8,34,,,,
81,-,10 Ft. Ganja Plant & John Brown's Body,Midnight Landing,-,48,5,,,,
82,-,Lucky Dube,Prisoner (Remastered),-,29,7,,,,
83,-,Lucky Dube,Respect,-,7,36,,,,
84,-,Alpha Blondy,Jah Victory,-,20,17,,,,
85,-,Exco Levi,Born to Be Free,-,85,1,,,,
86,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,17,40,,,,
87,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,2,38,,,,
88,-,Verschillende artiesten,Go-Go Club Riddim,-,32,3,,,,
89,down,Green Lion Crew,Riddim Full of Culture,41,29,5,,,,
90,-,Ky-Mani Marley,Many More Roads,-,30,6,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,7,138,,,,
92,-,The Elovaters,Castles,-,38,6,,,,
93,-,Def P & Beatbusters,Hard Op Weg,-,36,10,,,,
94,-,Collie Buddz,Take It Easy,-,2,18,,,,
95,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,25,,,,
96,-,Sensi Trails,Celebration,-,62,3,,,,
97,-,Samuel Medas,Nation of Worshippers,-,97,1,,,,
98,-,Christafari,Reggae Worship Greats (2024),-,29,10,,,,
99,-,Various Artists,Buy out Riddim,-,31,22,,,,
100,-,Jah Cure,True Reflections... A New Beginning,-,14,39,,,,
