Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,235,,,,
2,up,Will and the People,Will and the People,2,1,236,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,235,94,2019-10-06,15,2019-10-20
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,231,,,,
5,up,Doe Maar,Doris Day en andere stukken,5,3,229,,,,
6,up,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",6,4,236,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,7,2,238,,,,
8,up,Gyptian,Hold You,8,6,238,,,,
9,up,Beef,Favorites,31,7,233,,,,
10,down,Splendid,Life Is Splendid,9,8,238,,,,
11,down,Luie Hond,Met Liefde,10,9,238,,,,
12,down,Beef,The Original,11,10,237,,,,
13,down,Ziggi,In Transit,12,11,238,,,,
14,up,Verschiedene Interpreten,100 Reggae & Ska Hits,33,2,221,,,,
15,down,Fat Freddy's Drop,Live At Roundhouse London,13,12,237,,,,
16,up,Eek-A-Mouse,Wa-Do-Dem,19,15,235,,,,
17,down,Beef,Last Rudy Standing,14,13,237,,,,
18,down,ZiGGi Recado,Ziggi Recado,15,14,238,,,,
19,down,Postmen,Revival,16,16,238,,,,
20,down,UB40,Signing Off,17,6,235,,,,
21,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,14,233,,,,
22,down,Chronixx,Dread & Terrible,20,15,235,,,,
23,down,Nneka,To and Fro,21,19,238,,,,
24,down,Tarrus Riley,Contagious,22,18,236,,,,
25,down,Gyptian,Slr - EP,23,22,238,,,,
26,down,Doe Maar,Doe de Dub,24,16,234,,,,
27,down,June Lodge,Somone Loves You Honey,25,24,232,,,,
28,down,Brainpower,Dub & Dwars,26,20,238,,,,
29,down,Seeed,Next!,27,25,234,,,,
30,down,The Jolly Boys,Great Expectation,28,27,238,,,,
31,down,Doe Maar,Doe Maar,29,15,206,,,,
32,down,Steel Pulse,True Democracy,30,24,237,,,,
33,down,Fat Freddy's Drop,iTunes Session,32,22,231,,,,
34,up,Cas Haley,Cas Haley (Bonus Track Version),34,23,238,,,,
35,up,Peter Tosh,The Gold Collection,35,14,236,,,,
36,up,Eek-A-Mouse,The Very Best of Eek-A-Mouse,36,22,235,,,,
37,up,UB40,Labour of Love II,38,14,235,,,,
38,up,J Boog,J Boog - EP,39,33,167,,,,
39,up,Punky Donch,Gangsta Reggae,42,36,166,,,,
40,-,Vybz Kartel,Party With Me,-,40,1,,,,
41,-,June Lodge,Someone Loves You Honey (Expanded Version),-,41,1,,,,
42,up,Stick Figure,World on Fire,43,42,6,,,,
43,-,Various Artists,"Zj Chrome Presents: Cr203 Hits, Vol. 1",-,43,1,,,,
44,-,Mute Unmuted,Beats of Unity,-,44,1,,,,
45,-,Shenseea,Never Gets Late Here,-,45,1,,,,
46,-,Verschillende artiesten,I Love Reggae - 75 Legendary Recordings (Remastered),-,31,46,,,,
47,down,Vivian Jones & Mad Professor,Lady of Magic - EP,40,40,2,,,,
48,down,Alborosie,2 Times Revolution,45,36,161,,,,
49,down,Various Artists,50 Reggae Buddha Dub Lounge Essentials,46,28,98,,,,
