Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,242,,,,
2,up,ヴァリアス・アーティスト,ザ・クラシック 70,4,2,242,,,,
3,up,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,5,2,238,,,,
4,up,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,6,4,223,,,,
5,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],2,2,242,,,,
6,down,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,3,2,242,,,,
7,up,ヴァリアス・アーティスト,ザ・クラシック 70 II,7,5,241,,,,
8,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,9,2,242,,,,
9,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,40,8,231,,,,
10,up,ヴァリアス・アーティスト,ザ・モーツァルト 70,10,3,242,,,,
11,down,Various Artists,ショパン 人気曲ベスト35,8,2,242,,,,
12,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,11,6,237,,,,
13,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,13,1,,,,
14,up,Various Artists,極上バッハ特盛 〜定番クラシック名曲ベスト50,19,5,242,,,,
15,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,12,5,238,,,,
16,down,辻井伸行,debut,15,10,232,,,,
17,down,ヴァリアス・アーティスト,ショパン名曲 70,16,15,235,,,,
18,down,Various Artists,ショパン 生誕200周年記念ベストアルバム,14,6,241,,,,
19,down,Various Artists,オーケストラ名曲 70,17,9,239,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,23,13,241,,,,
21,down,坂本龍一,/ 04,18,2,238,,,,
22,down,Various Artists,オペラ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],20,2,241,,,,
23,down,ヴァリアス・アーティスト,ピアノ名曲 70,22,19,233,,,,
24,down,フジ子・へミング,奇蹟のカンパネラ,13,1,241,,,,
25,up,Various Artists,classic@comics Vol.4 ~ その後コミックで出会った名曲たち,71,19,216,,,,
26,down,Various Artists,classic@comics THE BEST ~ ありがとうコミックで出会った名曲たち,24,18,231,,,,
27,down,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,25,2,237,,,,
28,down,坂本龍一,/ 05,26,3,229,,,,
29,down,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],27,3,240,,,,
30,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,36,1,221,,,,
31,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,2,237,,,,
32,down,Various Artists,極上モーツァルト特盛 〜定番クラシック名曲ベスト50,28,19,227,,,,
33,up,Various Artists,人気クラシック名曲50選! モーツァルト、ベートーベン、バッハ等の有名曲を厳選!,45,2,242,,,,
34,down,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,30,26,228,,,,
35,down,Ryuichi Sakamoto,async,31,25,23,,,,
36,down,本田美奈子.,アメイジング・グレイス - EP,33,21,221,,,,
37,down,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],32,10,239,,,,
38,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,35,5,233,,,,
39,down,Various Artists,クラシック人気作曲家ランキングTOP50![何人知ってる!? バッハからピアソラまで、イマドキの人気作曲家50人がおくる名曲ガチンコ勝負!(クラシック人気ランキングシリーズ)],21,10,239,,,,
40,down,Various Artists,わたしと、バレエ - Feminine & Variation,38,23,215,,,,
41,down,葉加瀬太郎,Etupirka ~Best Acoustic~,37,5,220,,,,
42,down,Various Artists,極上ピアノ特盛 〜カバー・ベスト50,39,14,220,,,,
43,down,Various Artists,classic@comics Vol.5 ~ 引き続きコミックで出会った名曲たち,41,32,218,,,,
44,down,Various Artists,赤ちゃんクラシック「育児のクラシック」,42,26,221,,,,
45,down,Pater Rosel,ベートーヴェン / ピアノ・ソナタ「月光」「悲愴」「熱情」,43,26,225,,,,
46,down,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,44,12,211,,,,
47,up,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,48,24,212,,,,
48,down,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,34,2,242,,,,
49,up,ヴァリアス・アーティスト,極上クラシック特盛 〜新・定番ベスト50 [フィギュア・スケート、コミック、CM、映画、小説等に使われたヒット・クラシック・ナウ],49,39,191,,,,
50,up,清塚信也,ぐっすり眠れるピアノ,50,5,184,,,,
51,up,The Piano Guys,Pop Meets Classical,51,41,200,,,,
52,up,Various Artists,究極の美メロ ~極上のクラシック・メロディー・ベスト30,52,42,172,,,,
53,up,Ronan O'Hora,エリック・サティの世界(ピアノ名曲集),53,9,189,,,,
54,up,Various Artists,フットボール・クラシックス - Gloria Stadium 2006,55,41,190,,,,
55,down,2CELLOS,2Cellos,54,40,175,,,,
56,up,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],56,34,166,,,,
57,up,フジ子・へミング,憂愁のノクターン,57,14,131,,,,
58,up,Various Artists,赤ちゃんとママのこもりうた (マタニティクラシック),58,43,127,,,,
59,up,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,59,9,109,,,,
60,-,Various Artists,極上ドビュッシー特盛,-,43,95,,,,
61,up,ベルント・グレムザー,ラフマニノフ: ピアノ協奏曲全集,61,47,90,,,,
62,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",60,29,82,,,,
63,down,Various Artists,極上ヴァイオリン特盛 〜定番クラシック名曲ベスト50,62,46,75,,,,
64,down,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],63,30,87,,,,
65,down,清塚信也,あなたのためのサウンドトラック,64,47,85,,,,
66,-,Bruce Liu,WAVES (Music by Satie),-,66,1,,,,
67,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,46,1,34,,,,
68,-,Charles Munch & Boston Symphony Orchestra,"Debussy: Images pour orchestre, L. 122",-,68,1,,,,
69,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,69,1,,,,
70,-,"Staatskapelle Dresden, Siegfried Kurz & Jutta Zoff","Boïeldieu: Harp Concerto In C Major - Ginastera: Harp Concerto, Op. 25",-,70,1,,,,
71,-,Various Artists,青のオーケストラ～Premium Classic,-,4,4,,,,
72,down,Ryuichi Sakamoto,12,47,1,71,,,,
73,down,Maria Callas,Pure Maria Callas,65,7,76,,,,
74,-,Marcin Patrzałek,Hush,-,71,3,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,3,15,,,,
76,-,Tristan Perich & Ensemble 0,Perich: Open Symmetry,-,76,1,,,,
77,-,Eiko Ishibashi,Evil Does Not Exist,-,77,1,,,,
78,-,Kirill Kondrashin & Moscow Philharmonic Symphony Orchestra,Shostakovich & Kondrashin: Complete Symphonies,-,78,1,,,,
79,-,"Johannette Zomer, La Sfera Armoniosa & Anne Grimm",Couperin: Leçons de Ténèbres,-,79,1,,,,
80,-,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,-,80,1,,,,
81,-,ダヴィッド・オイストラフ,"Chopin & Beethoven: Piano Trio, Violin Sonata & Other Works",-,81,1,,,,
82,-,ボロディン弦楽四重奏団,Borodin Quartet Performs Chamber Music of the 20th Century,-,82,1,,,,
83,-,Laurence Ipsum,This Broken Old Town,-,83,1,,,,
84,-,ユリウス・ベルガー & ジークフリート・マウザー,"Hindemith: Werke für Violoncello & Klavier, Vol. 2",-,84,1,,,,
85,-,Michael Sanderling & Dresdner Philharmonie,Shostakovich: Symphony No. 15,-,85,1,,,,
86,-,Sergio Azzolini & L'aura Soave,Vivaldi: Concerti per fagotto II,-,86,1,,,,
87,-,Noelle Spieth,Rameau: Complete Works for Harpsichord,-,87,1,,,,
88,down,Various Artists,交響戦艦ショスタコーヴィチ ~ ヒーロー風クラシック名曲集,66,53,63,,,,
