Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,53,,,,
2,-,Will Smith,Men In Black,-,2,46,,,,
3,down,Beret & Mr.Rain,SUPERHÉROES,2,1,28,,,,
4,-,Matthew Goodman & Matthew Bento,Made It,-,1,3,,,,
5,down,PRS SoufGod & PRS Rell,Sleepy,4,1,99,,,,
6,down,Alpha23,Ascap,3,1,14,,,,
7,up,JC Reyes & De La Ghetto,FARDOS,8,6,10,,,,
8,down,DELLAFUENTE & Morad,Manos Rotas,7,2,24,,,,
9,down,Marah232,en tus favoritos,6,3,18,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,225,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,2,160,,,,
12,-,Santiago Novello,Acaramelao,-,12,1,,,,
13,-,Cody Page,Glowing Water,-,12,2,,,,
14,-,Ras Kass,Thank You,-,14,3,,,,
15,up,Fred De Palma,Extasi,20,4,42,,,,
16,up,El Bobe & Omar Montes,El Conjuntito,28,16,4,,,,
17,-,AYLIVA,Schwarzes Herz 4,-,5,3,,,,
18,down,Duki & Khea,She Don't Give a Fo (feat. Khea),17,9,60,,,,
19,up,C. Tangana,Mala mujer,27,5,208,,,,
20,-,Maior,Sueños (feat. Jey Nella),-,7,4,,,,
21,-,Danny Martin,Dirty Carpet,-,11,3,,,,
22,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],15,6,14,,,,
23,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,192,,,,
24,-,Brock Berrigan,Hotwire,-,3,26,,,,
25,-,Manget & Boni Roach,Interlodio,-,25,2,,,,
26,-,Dope Rodriguez,La Palabra,-,26,1,,,,
27,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,25,6,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,3,65,,,,
29,-,The Waxidermist,My Ill Disease (feat. Mattic) [Ghost Wreck Remix],-,20,2,,,,
30,down,J. Mendez,Buscando Salida,23,14,4,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,9,162,,,,
32,down,₩,The Wolf of Wall Street,13,2,93,,,,
33,-,Ernesto Funesto,Severa Tacha (feat. Lil K),-,33,1,,,,
34,-,GreenBow,Overcome,-,34,1,,,,
35,down,Luar La L,Caile,33,2,55,,,,
36,up,Fergie,Big Girls Don't Cry (Personal),81,6,57,,,,
37,-,5ive & YSL Miggs,Miggs Intro,-,25,3,,,,
38,down,PRS,Pistepse To,9,9,9,,,,
39,down,Duki,Goteo,31,3,193,,,,
40,-,Beastie Boys,Sabotage,-,35,4,,,,
41,down,Banko83,0043,38,31,13,,,,
42,-,Nicki Minaj,Starships,-,7,103,,,,
43,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,8,,,,
44,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",53,23,42,,,,
45,down,Quevedo,WANDA,43,2,66,,,,
46,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,16,33,,,,
47,down,Vanilla Ice,Ice Ice Baby,35,4,127,,,,
48,-,Big Myth,Ugly America,-,48,1,,,,
49,down,ILL PAPA & Mark Twayne,0873,37,17,10,,,,
50,down,Gallego,Gallego,29,17,87,,,,
51,down,Quevedo,LA ÚLTIMA,48,5,13,,,,
52,down,Cblizz,0826,46,18,16,,,,
53,-,Mc Berro D'Água,Molotov,-,2,55,,,,
54,down,Snow,Informer,42,5,93,,,,
55,-,Ras Kass,Revenge of the Spit Intro,-,55,1,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,2,208,,,,
57,-,DJB,Say So (Instrumental),-,14,43,,,,
58,up,6ix9ine,BEBE (feat. Anuel AA),65,16,71,,,,
59,down,Eladio Carrión,Mbappe,44,23,21,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),68,7,86,,,,
61,-,Quevedo,Vista Al Mar,-,61,3,,,,
62,down,The Black Eyed Peas,Don't Phunk With My Heart,60,9,116,,,,
63,down,Butcher Brown,Breevin’ (Instrumental),41,21,35,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,83,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,216,,,,
66,-,Pussytrap,Latidos,-,66,1,,,,
67,up,Bad Gyal,Fiebre,75,3,160,,,,
68,-,Mardy Mar,Uncle Mardy,-,68,1,,,,
69,down,Rvfv,Mirándote,57,29,109,,,,
70,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,15,,,,
71,-,Toomaj & Justina,Pichak,-,71,1,,,,
72,up,Die Antwoord,Future Baby,77,20,59,,,,
73,down,M4,X2,70,51,5,,,,
74,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),56,30,30,,,,
75,down,Saiko & Omar Montes,YO LO SOÑÉ,58,58,2,,,,
76,down,Madcon,Beggin (Original Version),50,16,13,,,,
77,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),80,8,105,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,4,204,,,,
79,down,Fugees,Killing Me Softly With His Song,66,3,145,,,,
80,-,Watrs,Velvet,-,80,1,,,,
81,-,"Deaddigital, Inc.",Moneyboi,-,33,10,,,,
82,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,41,3,,,,
83,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,38,24,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,13,19,100,2020-03-01,7,2020-04-26
85,-,エミネム,The Monster (feat. Rihanna),-,9,173,,,,
86,-,Kaze & Toni Anzis,CUANDO DESPERTÓ,-,86,1,,,,
87,-,Mississippi Pope60 The MF Don,"2020""",-,24,57,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,174,,,,
89,down,Stan,Usher Got Us Fallin' In Love,21,10,23,,,,
90,-,Post Malone,Circles,-,1,207,2,2019-10-06,2,2019-10-06
91,down,GM4 & Vinti812,Demoni,82,60,26,,,,
92,-,Jarfaiter & El Coleta,Navajeros,-,56,3,,,,
93,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,56,,,,
94,-,Maio & Las Bajas Pasiones,Precari-eté,-,94,1,,,,
95,-,Mally G4,G4,-,62,40,,,,
96,-,3 Skar G,Tha Real,-,96,1,,,,
97,-,Public Enemy,Fight the Power,-,97,1,,,,
98,-,Han Huang,Tape Life (Skit),-,98,1,,,,
99,-,L DØRADØ,Mi Barrio,-,72,2,,,,
100,-,DJ Fatz,Viral,-,11,8,,,,
