Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,23,32,2020-12-13,12,2021-02-28
2,up,El Taiger & Dj Conds,La Historia,5,2,17,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,39,,,,
4,up,24kGoldn,Mood (feat. iann dior),8,2,38,33,2020-08-23,1,2020-10-11
5,down,Natos y Waor & Recycled J,Sudores fríos,2,2,5,,,,
6,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,80,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,3,80,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,4,45,,,,
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,2,24,69,2021-01-03,62,2021-01-24
10,up,DJ Tone Pesci,Intro,44,4,80,,,,
11,up,Rels B,Como Antes,39,11,2,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,80,,,,
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,13,2,84,2021-05-09,17,2021-05-16
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,6,70,,,,
15,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),25,8,8,,,,
16,down,El Bobe & alPeDue,Ella,13,13,6,,,,
17,up,C. Tangana,Mala mujer,22,5,78,,,,
18,-,King Hype,Look What It Cost You,-,18,1,,,,
19,-,ZPU,Instinto Animal (feat. Esther Ovejero),-,19,1,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),20,20,15,82,2021-02-14,44,2021-04-11
21,up,Drake,Hotline Bling,59,3,37,,,,
22,down,Natos y Waor & Recycled J,Nosotros,11,5,10,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),53,23,20,,,,
24,up,Ptazeta & Juacko,Mami,28,4,59,,,,
25,-,Mil,Still Standing,-,25,1,,,,
26,down,Duki & Bizarrap,Malbec,16,16,3,,,,
27,down,The Black Eyed Peas,Where Is the Love?,7,4,79,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,18,42,,,,
29,down,Natos y Waor & Recycled J,Más Alcohol,21,9,7,,,,
30,-,Kwalified,Enter the Wonder Years,-,9,3,,,,
31,up,Aldo Ahumada,Porfa No Te Vayas,42,5,3,,,,
32,down,Natos y Waor & Recycled J,A la tumba,27,14,5,,,,
