Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,1,1,5,,,,
2,up,Mr.Rain,Fiori di Chernobyl,2,2,6,,,,
3,up,Ghali,Good Times,3,1,9,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,4,9,97,2020-01-12,7,2020-05-10
5,up,Powfu,Death Bed (feat. beabadoobee),13,5,6,100,2020-03-01,7,2020-04-26
6,down,Anna,Bando,5,1,10,,,,
7,up,The Weeknd,Blinding Lights,7,5,17,94,2019-12-01,1,2020-03-01
8,-,Dani Faiv,Cioilflow (feat. Salmo),-,8,1,,,,
9,up,tha Supreme,blun7 a swishland,10,1,24,,,,
10,down,Ghali,Boogieman (feat. Salmo),9,1,14,,,,
11,up,FASMA,Per sentirmi vivo,12,3,12,,,,
12,down,Mahmood,Rapide,11,7,14,,,,
13,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,8,8,2,,,,
14,up,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,17,4,4,,,,
15,down,Cara & Fedez,Le feste di Pablo,6,6,2,,,,
16,up,KAROL G & Nicki Minaj,Tusa,16,13,15,29,2019-11-17,5,2020-02-02
17,down,Drake,Toosie Slide,15,14,3,65,2020-04-05,2,2020-04-26
18,down,Pinguini Tattici Nucleari,Ringo Starr,14,2,12,,,,
19,-,Tommaso Paradiso,Ma lo vuoi capire?,-,19,1,,,,
20,up,Gazzelle,Ora che ti guardo bene,34,20,2,,,,
21,down,Elettra Lamborghini,Musica (E il resto scompare),19,5,11,,,,
22,down,Tones and I,Dance Monkey,18,1,25,6,2019-10-06,1,2019-11-10
23,down,Gaia,Chega,21,16,5,,,,
24,down,Trevor Daniel,Falling,23,13,21,61,2019-11-24,14,2020-01-05
25,up,Doja Cat,Boss Bitch,29,23,5,60,2020-03-22,23,2020-04-26
26,down,Diodato,Fai rumore,22,1,12,,,,
27,down,DrefGold & FSK SATELLITE,Snitch e impicci,24,4,8,,,,
28,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,2,25,,,,
29,down,Marracash,BRAVI A CADERE - I polmoni,26,8,25,,,,
30,up,tha Supreme,f**k 3x,30,2,23,,,,
31,down,Francesco Gabbani,Viceversa,25,4,11,,,,
32,up,Achille Lauro,16 marzo (feat. Gow Tribe),62,28,3,,,,
33,down,Fred De Palma,Una volta ancora (feat. Ana Mena),31,2,25,,,,
34,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,33,2,20,,,,
35,down,Dua Lipa,Don't Start Now,28,19,25,19,2019-11-03,3,2020-01-05
36,down,Lewis Capaldi,Before You Go,32,24,16,45,2019-11-24,10,2020-08-30
37,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,36,1,25,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,38,6,,,,
39,down,Random,Chiasso,38,3,25,,,,
40,down,Ghali,Marymango (feat. tha Supreme),35,3,9,,,,
41,up,Dua Lipa,Physical,46,40,10,48,2020-02-02,15,2020-04-12
42,up,Roddy Ricch,The Box,42,33,15,91,2019-12-08,2,2020-02-16
43,down,Shade,Allora ciao,37,18,15,,,,
44,down,Marracash,CRUDELIA - I nervi,43,2,25,,,,
45,up,Marracash & Elisa,Neon: Le ali,45,13,7,,,,
46,-,Milano Ovest,Bicarbonato,-,46,1,,,,
47,up,Alfa & YANOMI,Cin Cin,49,8,25,,,,
48,up,Ultimo,Tutto questo sei tu,48,2,19,,,,
49,down,Levante,Tikibombom,41,8,11,,,,
50,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",40,3,4,,,,
51,down,Achille Lauro,Me ne frego,44,3,12,,,,
52,up,Megan Thee Stallion,Savage,66,52,3,61,2020-03-22,14,2020-04-19
53,down,Benji & Fede,Dove e quando,51,11,25,,,,
54,up,Shiva & tha Supreme,Calmo,56,1,14,,,,
55,up,Carl Brave,Che Poi,55,21,13,,,,
56,down,Arizona Zervas,ROXANNE,52,15,23,14,2019-11-24,4,2019-12-22
57,up,Surfaces,Sunday Best,58,57,3,96,2020-03-01,27,2020-04-26
58,up,Lil Mosey,Blueberry Faygo,74,58,3,69,2020-02-16,24,2020-04-12
59,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),54,13,10,,,,
60,down,Rocco Hunt,Stu core t'apparten,57,4,15,,,,
61,up,Lewis Capaldi,Someone You Loved,61,53,25,4,2019-10-06,4,2019-10-06
62,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",60,20,12,,,,
63,up,Ludwig,Domani ci passa,68,59,3,,,,
64,up,Tommaso Paradiso,Non avere paura,67,5,25,,,,
65,down,Elodie,Andromeda,50,7,12,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,6,25,60,2019-10-20,7,2019-11-17
67,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),65,1,25,,,,
68,up,Shiva & Sfera Ebbasta,Soldi in Nero,69,2,22,,,,
69,down,"Boro Boro, Don Joe & MamboLosco",Lento,64,6,25,,,,
70,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),72,38,25,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,51,24,87,2019-10-20,28,2019-12-08
72,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],73,1,25,,,,
73,up,Shiva,Bossoli,77,7,25,,,,
74,-,Rosa Chemical,Lobby Way,-,74,1,,,,
75,up,Ultimo,Piccola stella,78,16,25,,,,
76,up,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),79,5,7,,,,
77,up,Dani Faiv,In peggio,81,25,4,,,,
78,down,Ketama126 & Massimo Pericolo,SCACCIACANI,76,15,25,,,,
79,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],80,45,25,,,,
80,up,Doja Cat,Say So,90,80,3,100,2020-02-02,6,2020-05-03
81,-,Vicetone & Tony Igy,Astronomia,-,81,1,99,2020-04-05,44,2020-04-12
82,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),88,15,24,,,,
83,down,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),27,27,2,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,1,79,2020-04-19,1,2020-07-05
85,down,Shiva & Emis Killa,Mon Fre,84,16,25,,,,
86,down,Coez,È sempre bello,83,51,19,,,,
87,up,Eminem,Godzilla (feat. Juice WRLD),97,9,14,84,2020-01-19,12,2020-01-26
88,down,Mahmood,Barrio,82,7,25,,,,
89,up,Becky G.,MALA SANTA,89,69,8,87,2019-10-27,87,2019-10-27
90,down,J-AX,La Mia Hit (feat. Max Pezzali),70,31,15,,,,
91,up,Shade,La hit dell'estate,96,25,5,,,,
92,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",87,20,17,,,,
93,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,94,32,6,,,,
94,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),91,25,25,,,,
95,down,BoomDaBash,Per un milione,85,72,10,,,,
96,-,Travis Scott,goosebumps,-,6,1,89,2020-04-26,18,2020-05-03
97,down,Fred De Palma & Sofía Reyes,Il tuo profumo,53,30,25,,,,
98,up,J-Ax,Ostia Lido,98,44,4,,,,
99,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,100,29,7,,,,
100,down,Elodie & Marracash,Margarita,95,17,10,,,,
