Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna,Bando,12,1,3,,,,
2,down,Ghali,Boogieman (feat. Salmo),1,1,7,,,,
3,down,Ghali,Good Times,2,1,2,,,,
4,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,4,1,,,,
5,up,FASMA,Per sentirmi vivo,6,3,5,,,,
6,down,Pinguini Tattici Nucleari,Ringo Starr,4,2,5,,,,
7,up,Mahmood,Rapide,10,7,7,,,,
8,down,Elettra Lamborghini,Musica (E il resto scompare),7,5,4,,,,
9,down,Diodato,Fai rumore,5,1,5,,,,
10,down,tha Supreme,blun7 a swishland,8,1,17,,,,
11,down,Ghali,Marymango (feat. tha Supreme),3,3,2,,,,
12,down,Francesco Gabbani,Viceversa,9,4,4,,,,
13,up,The Weeknd,Blinding Lights,13,5,10,94,2019-12-01,1,2020-03-01
14,down,Achille Lauro,Me ne frego,11,3,5,,,,
15,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,14,2,13,,,,
16,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,2,18,,,,
17,down,Elodie,Andromeda,15,7,5,,,,
18,down,Tones and I,Dance Monkey,17,1,18,6,2019-10-06,1,2019-11-10
19,up,Marracash,BRAVI A CADERE - I polmoni,19,8,18,,,,
20,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",39,20,5,,,,
21,up,Marracash,CRUDELIA - I nervi,22,2,18,,,,
22,down,Levante,Tikibombom,18,8,4,,,,
23,up,Rocco Hunt,Stu core t'apparten,24,4,8,,,,
24,up,Lewis Capaldi,Before You Go,28,24,9,45,2019-11-24,10,2020-08-30
25,up,KAROL G & Nicki Minaj,Tusa,34,13,8,29,2019-11-17,5,2020-02-02
26,down,Trevor Daniel,Falling,25,13,14,61,2019-11-24,14,2020-01-05
27,down,Shiva & tha Supreme,Calmo,21,1,7,,,,
28,up,Arizona Zervas,ROXANNE,31,15,16,14,2019-11-24,4,2019-12-22
29,down,tha Supreme,f**k 3x,20,2,16,,,,
30,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,27,1,18,,,,
31,up,Shade,Allora ciao,32,18,8,,,,
32,up,Dua Lipa,Don't Start Now,33,19,18,19,2019-11-03,3,2020-01-05
33,up,Ultimo,Tutto questo sei tu,37,2,12,,,,
34,-,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",-,34,1,,,,
35,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),30,13,3,,,,
36,up,Roddy Ricch,The Box,41,33,8,91,2019-12-08,2,2020-02-16
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,18,60,2019-10-20,7,2019-11-17
38,up,Fred De Palma & Sofía Reyes,Il tuo profumo,45,30,18,,,,
39,-,Il Tre,FIGHT! (feat. Nayt),-,39,1,,,,
40,up,Random,Chiasso,42,3,18,,,,
41,up,J-AX,La Mia Hit (feat. Max Pezzali),52,31,8,,,,
42,-,Kidd Keo,LOCO (feat. Dark Polo Gang),-,42,1,,,,
43,up,Fred De Palma,Una volta ancora (feat. Ana Mena),43,2,18,,,,
44,down,Ghali,22:22,26,26,2,,,,
45,up,Carl Brave,Che Poi,53,21,6,,,,
46,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),56,38,9,,,,
47,down,Shiva,Chance (feat. Capo Plaza),40,3,5,,,,
48,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],44,1,18,,,,
49,down,Ghali,DNA,23,23,2,,,,
50,-,Mara Sattei & tha Supreme,Nuova registrazione 527,-,50,1,,,,
51,down,Shiva & Sfera Ebbasta,Soldi in Nero,49,2,15,,,,
52,-,Lady Gaga,Stupid Love,-,52,1,28,2020-03-01,8,2020-03-08
53,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),65,25,18,,,,
54,-,Madame,Baby,-,37,1,,,,
55,up,Alfa & YANOMI,Cin Cin,58,8,18,,,,
56,up,Benji & Fede,Magnifico difetto,60,50,8,,,,
57,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),54,1,18,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),46,9,7,84,2020-01-19,12,2020-01-26
59,up,Dua Lipa,Physical,83,40,3,48,2020-02-02,15,2020-04-12
60,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",57,46,13,,,,
61,down,Shiva,Bossoli,55,7,18,,,,
62,up,Mahmood,Barrio,68,7,18,,,,
63,up,Ketama126 & Massimo Pericolo,SCACCIACANI,66,15,18,,,,
64,up,Ultimo,Piccola stella,76,16,18,,,,
65,down,Ghali,Jennifer (feat. Soolking),29,29,2,,,,
66,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],73,45,18,,,,
67,up,"Boro Boro, Don Joe & MamboLosco",Lento,72,6,18,,,,
68,up,Tommaso Paradiso,Non avere paura,79,5,18,,,,
69,up,Becky G.,MALA SANTA,91,69,2,87,2019-10-27,87,2019-10-27
70,up,Sierra,ENFASI,80,30,15,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),100,4,2,97,2020-01-12,7,2020-05-10
72,down,Ghali,Flashback,35,16,4,,,,
73,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),71,4,12,,,,
74,up,Lewis Capaldi,Someone You Loved,82,53,18,4,2019-10-06,4,2019-10-06
75,down,Rancore,Eden (feat. Dardust),51,11,4,,,,
76,down,Justin Bieber,Yummy,69,21,9,86,2020-01-05,3,2020-01-12
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,51,17,87,2019-10-20,28,2019-12-08
78,up,Nahaze,Carillon (with Achille Lauro),87,70,7,,,,
79,up,Paky,Rozzi,81,40,18,,,,
80,up,Nicky Jam & Daddy Yankee,Muévelo,99,79,5,,,,
81,down,Billie Eilish,No Time To Die,77,71,3,78,2020-02-16,7,2020-02-23
82,up,Benji & Fede,Dove e quando,86,11,18,,,,
83,down,Ghali,Fast Food,36,36,2,,,,
84,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,50,16,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),88,59,3,35,2020-02-09,4,2020-04-05
86,down,Enrico Nigiotti,Baciami adesso,67,34,4,,,,
87,up,Marracash & Madame,MADAME - L'anima,98,7,18,,,,
88,down,Le Vibrazioni,Dov'è,70,16,4,,,,
89,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,89,10,18,,,,
90,up,tha Supreme,m12ano,96,4,16,,,,
91,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),94,38,18,,,,
92,-,Shakira & Anuel AA,Me Gusta,-,81,1,73,2020-01-19,50,2020-03-15
93,down,Bugo,Sincero (feat. Morgan),64,29,4,,,,
94,down,Shiva & Marracash,Milano Ovest,74,4,5,,,,
95,down,Shiva & Emis Killa,Mon Fre,93,16,18,,,,
96,down,Paky & Kermit,Boss,85,7,7,,,,
97,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),97,15,17,,,,
98,down,MamboLosco,Twerk (feat. Boro Boro),95,8,18,,,,
99,down,Leo Gassmann,Vai Bene Così,75,18,4,,,,
100,-,DANDY TURNER,Sei bella come Roma,-,82,2,,,,
