Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,1,0,,,,
2,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
3,up,Random,Chiasso,3,3,0,,,,
4,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,2,0,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),12,2,0,,,,
6,up,Tones and I,Dance Monkey,21,1,0,6,2019-10-06,1,2019-11-10
7,up,Shiva,Bossoli,9,7,0,,,,
8,up,MamboLosco,Twerk (feat. Boro Boro),27,8,0,,,,
9,up,Shiva & Pyrex,Non sto più in zona,96,9,0,,,,
10,down,Mahmood,Barrio,7,7,0,,,,
11,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,4,4,0,,,,
12,down,"Boro Boro, Don Joe & MamboLosco",Lento,6,6,0,,,,
13,down,Tommaso Paradiso,Non avere paura,5,5,0,,,,
14,down,Alfa & YANOMI,Cin Cin,8,8,0,,,,
15,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),10,10,0,,,,
16,down,Benji & Fede,Dove e quando,11,11,0,,,,
17,-,Geolier & Luchè,Yacht,-,17,0,,,,
18,down,Shiva & Emis Killa,Mon Fre,16,16,0,,,,
19,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",14,14,0,,,,
20,up,Ultimo,Piccola stella,24,16,0,,,,
21,down,Y2K & bbno$,Lalala,18,18,0,11,2019-10-06,11,2019-10-06
22,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),15,15,0,,,,
23,-,Travis Scott,HIGHEST IN THE ROOM,-,11,0,35,2019-10-06,2,2019-10-13
24,down,Elodie & Marracash,Margarita,17,17,0,,,,
25,down,Holden,Na Na Na,23,22,0,,,,
26,down,Shade,La hit dell'estate,25,25,0,,,,
27,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",20,20,0,,,,
28,up,"Shablo, Marracash & Carl Brave",Non ci sto,39,26,0,,,,
29,up,"Giaime, Andry The Hitmaker & Lazza",FIORI,35,28,0,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,28,28,0,1,2019-10-06,1,2019-10-06
31,up,Ketama126 & Massimo Pericolo,SCACCIACANI,37,15,0,,,,
32,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,29,29,0,,,,
33,down,"Gemitaiz, MadMan & Salmo",Esagono,13,13,0,,,,
34,down,Rocco Hunt,Nisciun' (feat. Geolier),33,33,0,,,,
35,down,Irama,Arrogante,31,31,0,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,36,0,21,2019-10-06,19,2019-10-13
37,-,Lazza,Million Dollar (feat. Emis Killa),-,37,0,,,,
38,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),34,34,0,,,,
39,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,32,32,0,,,,
40,down,Lazza,Ouver2re,19,19,0,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,40,0,3,2019-10-06,3,2019-10-06
42,down,Gemitaiz & MadMan,Veleno 7,30,30,0,,,,
43,down,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",36,36,0,,,,
44,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),45,44,0,,,,
45,-,Marco Mengoni,Duemila volte,-,40,0,,,,
46,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],67,45,0,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,47,0,40,2019-10-06,40,2019-10-06
48,down,"Gemitaiz, MadMan & Mahmood",Karate,22,22,0,,,,
49,down,"Gemitaiz, MadMan, Marracash & Guè Pequeno",Fiori,26,26,0,,,,
50,down,Baby K,Playa,47,47,0,,,,
51,-,Lazza,Dry: La mia ora,-,51,0,,,,
52,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,41,41,0,,,,
53,up,Lewis Capaldi,Someone You Loved,54,53,0,4,2019-10-06,4,2019-10-06
54,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),57,38,0,,,,
55,down,Night Skinny,Attraverso me (feat. Luchè),52,46,0,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),63,48,0,13,2019-10-06,13,2019-10-06
57,up,Coez,La tua canzone,70,25,0,,,,
58,up,Ultimo,Rondini al guinzaglio,58,54,0,,,,
59,up,Tiziano Ferro,Accetto miracoli,66,59,0,,,,
60,up,Coez,È sempre bello,61,51,0,,,,
61,down,Night Skinny,Prometto (feat. Rkomi & Luchè),60,60,0,,,,
62,down,J-Ax,Ostia Lido,44,44,0,,,,
63,up,Rocco Hunt,Buonanotte amò,64,63,0,,,,
64,up,Post Malone,Circles,79,39,0,2,2019-10-06,2,2019-10-06
65,up,Il Tre,"Cracovia, Pt. 3",68,43,0,,,,
66,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",49,49,0,,,,
67,down,Night Skinny,"Novità (feat. Rkomi, Ernia & Tedua)",53,53,0,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,65,65,0,31,2019-10-06,23,2019-11-17
69,down,Philip,Tutto apposto (feat. Capo Plaza),51,51,0,,,,
70,up,Izi,48H (feat. Sfera Ebbasta),72,69,0,,,,
71,up,Ultimo,Pianeti,74,61,0,,,,
72,-,Lazza,Frio,-,72,0,,,,
73,up,Ultimo,I tuoi particolari,78,62,0,,,,
74,-,Nayt,Piove,-,70,0,,,,
75,down,tha Supreme,M8nstar,71,15,0,,,,
76,down,Gemitaiz & MadMan,Come me,42,42,0,,,,
77,up,Side Baby,Rip RMX (feat. Shiva),81,74,0,,,,
78,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,43,43,0,,,,
79,up,MamboLosco,Mc Drive (feat. Shiva),80,79,0,,,,
80,up,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",87,80,0,,,,
81,-,Random,Rossetto,-,29,0,,,,
82,down,BoomDaBash,Per un milione,76,72,0,,,,
83,-,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,-,27,0,,,,
84,down,Billie Eilish,bad guy,77,68,0,5,2019-10-06,5,2019-10-06
85,up,Geolier,Narcos,97,43,0,,,,
86,down,Salmo,90Min,85,45,0,,,,
87,down,Gemitaiz & MadMan,¥€$,48,48,0,,,,
88,up,Capo Plaza,So cosa fare,89,83,0,,,,
89,down,Calcutta,Sorriso (Milano Dateo),83,81,0,,,,
90,up,Massimo Pericolo,Amici,91,90,0,,,,
91,down,Elisa & Carl Brave,Vivere tutte le vite,82,82,0,,,,
92,up,Ultimo,Cascare nei tuoi occhi,99,89,0,,,,
93,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),90,90,0,,,,
94,-,Maroon 5,Memories,-,16,0,36,2019-10-06,2,2019-11-17
95,down,Thegiornalisti,Maradona y Pelé,69,69,0,,,,
96,down,Massimo Pericolo,7 miliardi,84,84,0,,,,
97,down,Coez,Domenica,88,88,0,,,,
98,down,Night Skinny,"Mattoni (feat. Noyz Narcos, Shiva, Speranza, Guè Pequeno, Achille Lauro, Geolier, Lazza, Ernia, Side Baby & Taxi B)",73,73,0,,,,
99,-,Lazza,Morto Mai (Piano Solo),-,99,0,,,,
100,down,Sfera Ebbasta,Mademoiselle,95,95,0,,,,
