Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,11,,,,
2,up,Ernia,Superclassico,2,1,13,,,,
3,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,3,12,,,,
4,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,14,,,,
5,up,Irama,Mediterranea,5,1,18,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,6,11,,,,
7,down,Fred De Palma,Paloma (feat. Anitta),6,5,11,,,,
8,up,BoomDaBash & Alessandra Amoroso,Karaoke,8,1,14,,,,
9,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,9,9,10,,,,
10,up,Il Tre,Te lo prometto,32,10,13,,,,
11,down,Fedez & Robert Miles,Bimbi per strada (Children),10,7,14,,,,
12,-,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),-,12,1,,,,
13,down,Topic,Breaking Me (feat. A7S),12,8,16,94,2020-03-01,8,2020-08-16
14,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,15,1,19,,,,
15,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),11,4,12,,,,
16,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",13,10,13,,,,
17,down,Shade,Autostop,14,13,13,,,,
18,up,Emanuele Aloia,Il bacio di Klimt,18,2,21,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,9,13,36,2020-06-21,2,2020-08-09
20,down,Random,Sono un bravo ragazzo un po' fuori di testa,17,3,17,,,,
21,down,Ozuna,Caramelo,20,20,11,65,2020-06-28,27,2020-08-16
22,-,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,-,22,1,,,,
23,down,tha Supreme,0ffline (feat. bbno$),19,5,7,,,,
24,up,Harry Styles,Watermelon Sugar,24,24,14,85,2019-11-17,2,2020-08-23
25,down,Elodie,Guaranà,21,14,16,,,,
26,down,Ghali,Good Times,22,1,30,,,,
27,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),27,27,10,,,,
28,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",23,7,17,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,13,20,79,2020-04-19,1,2020-07-05
30,-,FSK SATELLITE & Greg Willen,DON’T TOUCH MY STICK,-,30,1,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),50,11,4,99,2020-07-26,16,2020-09-20
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,25,10,,,,
33,down,DrefGold & Sfera Ebbasta,ELEGANTE,29,1,17,,,,
34,up,24kGoldn,Mood (feat. iann dior),55,6,2,33,2020-08-23,1,2020-10-11
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,4,21,74,2020-04-19,18,2020-08-09
36,down,Il Pagante,Portofino,30,27,11,,,,
37,down,Pinguini Tattici Nucleari,La storia infinita,33,22,3,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,35,7,14,2020-08-02,10,2020-08-23
39,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),35,35,9,,,,
40,down,Geolier,Capo,31,26,10,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),41,40,4,80,2020-08-09,1,2020-08-16
42,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",36,32,7,,,,
43,up,LA Vision & Gigi D'Agostino,Hollywood,43,34,10,,,,
44,down,Pinguini Tattici Nucleari,Ridere,42,31,20,,,,
45,-,"FSK SATELLITE, Chief Keef & Tadoe",HO FATTO,-,45,1,,,,
46,down,Lazza & Capo Plaza,ALYX,45,9,9,,,,
47,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,40,8,23,,,,
48,down,AIELLO,VIENIMI (a ballare),46,39,9,,,,
49,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),47,2,46,,,,
50,up,DJ Khaled,POPSTAR (feat. Drake),72,50,2,94,2020-07-19,8,2020-09-20
51,down,Ava Max,Kings & Queens,49,37,13,80,2020-03-15,37,2020-09-27
52,down,Vale pain & Rondodasosa,Louboutin,51,45,10,,,,
53,-,FSK SATELLITE & Greg Willen,HUSKY,-,53,1,,,,
54,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,38,29,11,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),53,4,30,97,2020-01-12,7,2020-05-10
56,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,26,8,87,2020-08-16,73,2020-09-27
57,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,34,34,2,,,,
58,down,The Weeknd,In Your Eyes,54,44,17,41,2020-03-22,12,2020-03-29
59,-,FSK SATELLITE & Greg Willen,ASSO DI BASTONI,-,59,1,,,,
60,up,Mr.Rain,Fiori di Chernobyl,60,2,27,,,,
61,down,Fred De Palma,Una volta ancora (feat. Ana Mena),56,2,46,,,,
62,-,FSK SATELLITE & Greg Willen,LEAN NEL LEAN,-,62,1,,,,
63,down,Geolier,Moncler,61,35,10,,,,
64,down,Gaia,Chega,63,16,26,,,,
65,down,Lazza & tha Supreme,2 TIRI,62,6,9,,,,
66,down,ROSALÍA & Travis Scott,TKN,57,22,16,96,2020-05-31,21,2020-06-07
67,-,FSK SATELLITE & Greg Willen,Settimana al caldo,-,54,3,,,,
68,up,Maluma,Hawái,78,68,3,63,2020-08-09,2,2020-09-20
69,down,Lazza & Rondodasosa,SLIME,66,21,9,,,,
70,-,FSK SATELLITE & Greg Willen,TOP GUN,-,70,1,,,,
71,down,KAROL G & Nicki Minaj,Tusa,65,13,36,29,2019-11-17,5,2020-02-02
72,down,Emma Muscat,Sangria (feat. Astol),69,69,4,,,,
73,down,The Weeknd,Blinding Lights,70,5,38,94,2019-12-01,1,2020-03-01
74,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),71,2,15,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,67,24,17,75,2020-05-24,1,2020-05-31
76,down,Juanfran,Como Llora,64,20,16,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),76,74,5,78,2020-08-16,3,2020-08-23
78,down,tha Supreme,blun7 a swishland,75,1,45,,,,
79,up,Guè Pequeno & Paky,Ti levo le collane,80,17,12,,,,
80,-,Mecna & Izi,Vivere,-,74,1,,,,
81,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),98,46,2,74,2020-07-05,5,2020-07-12
82,down,Regard,Ride It,77,56,22,57,2019-10-06,13,2019-11-10
83,up,PSICOLOGI & Mr. Monkey,Festa,83,81,3,,,,
84,up,PSICOLOGI,Spensieratezza,99,69,2,,,,
85,down,Random,Chiasso,81,3,46,,,,
86,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",37,37,2,,,,
87,down,J-AX,Una voglia assurda,68,29,16,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,46,7,,,,
89,down,FASMA,Per sentirmi vivo,85,3,30,,,,
90,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",89,87,3,89,2020-07-19,12,2020-08-16
91,down,PSICOLOGI,Guerra E Pace,90,87,3,,,,
92,down,Dua Lipa,Break My Heart,82,49,21,97,2020-03-29,5,2020-06-28
93,down,Marracash,CRUDELIA - I nervi,91,2,38,,,,
94,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),87,46,6,,,,
95,-,Il Tre,"Cracovia, Pt. 3",-,43,11,,,,
96,-,FSK SATELLITE & Greg Willen,10 X IN CALIFORNIA,-,96,1,,,,
97,down,Alfa & YANOMI,Cin Cin,86,8,46,,,,
98,down,BTS,Dynamite,92,30,4,96,2020-08-23,2,2020-08-30
99,down,Gigi D'Alessio & Geolier,Comme si femmena,52,52,2,,,,
100,down,Geolier,Narcos Remix (feat. Lazza),79,49,3,,,,
