Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,6,,,,
2,-,Ultimo,Tutto questo sei tu,-,2,1,,,,
3,up,tha Supreme,f**k 3x,3,2,5,,,,
4,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,4,1,,,,
5,up,Tones and I,Dance Monkey,5,1,7,6,2019-10-06,1,2019-11-10
6,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,4,1,7,,,,
7,down,Shiva & Sfera Ebbasta,Soldi in Nero,6,2,4,,,,
8,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],2,2,2,,,,
9,down,Marracash,CRUDELIA - I nervi,7,2,7,,,,
10,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,2,7,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,7,60,2019-10-20,7,2019-11-17
12,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],11,1,7,,,,
13,down,tha Supreme,sw1n6o,9,3,5,,,,
14,down,tha Supreme,m12ano,10,4,5,,,,
15,down,Random,Chiasso,13,3,7,,,,
16,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,28,2,2,,,,
17,up,Marracash,BRAVI A CADERE - I polmoni,19,8,7,,,,
18,down,Tommaso Paradiso,Non avere paura,17,5,7,,,,
19,down,Shiva,Bossoli,16,7,7,,,,
20,down,tha Supreme,occh1 purpl3,15,6,5,,,,
21,up,Trevor Daniel,Falling,36,13,3,61,2019-11-24,14,2020-01-05
22,up,Maroon 5,Memories,25,16,7,36,2019-10-06,2,2019-11-17
23,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),22,1,7,,,,
24,up,Alfa & YANOMI,Cin Cin,24,8,7,,,,
25,down,Mahmood,Barrio,18,7,7,,,,
26,up,Ultimo,Piccola stella,32,16,7,,,,
27,down,Fred De Palma,Una volta ancora (feat. Ana Mena),20,2,7,,,,
28,down,tha Supreme,M8nstar,21,15,7,,,,
29,down,tha Supreme,ch1 5ei te,23,9,5,,,,
30,up,Sierra,ENFASI,42,30,4,,,,
31,-,Izi,Cometa (feat. Dosseh),-,31,1,,,,
32,up,Arizona Zervas,ROXANNE,43,15,5,14,2019-11-24,4,2019-12-22
33,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),31,25,7,,,,
34,down,tha Supreme,no14,26,7,5,,,,
35,up,Mariah Carey,All I Want For Christmas Is You,40,4,3,79,2019-11-17,1,2020-12-13
36,down,Marracash & Madame,MADAME - L'anima,34,7,7,,,,
37,down,tha Supreme,scuol4,27,13,6,,,,
38,down,Tyga,Ayy Macarena,33,26,4,88,2019-12-01,64,2020-01-12
39,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],14,14,2,,,,
40,down,MamboLosco,Twerk (feat. Boro Boro),39,8,7,,,,
41,down,tha Supreme,Oh 9od (feat. Nayt),30,19,7,,,,
42,up,Fred De Palma & Sofía Reyes,Il tuo profumo,49,30,7,,,,
43,down,"Boro Boro, Don Joe & MamboLosco",Lento,37,6,7,,,,
44,down,tha Supreme,come fa1,35,8,5,,,,
45,down,Shiva & Emis Killa,Mon Fre,44,16,7,,,,
46,up,Random,Rossetto,47,29,7,,,,
47,down,tha Supreme,2ollipop,41,10,5,,,,
48,up,Dua Lipa,Don't Start Now,59,19,7,19,2019-11-03,3,2020-01-05
49,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),38,38,7,,,,
50,up,Coez,La tua canzone,54,25,7,,,,
51,up,Wham!,Last Christmas (Single Version),62,10,2,70,2019-12-01,2,2020-12-27
52,up,Ketama126 & Massimo Pericolo,SCACCIACANI,55,15,7,,,,
53,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),46,15,7,,,,
54,up,Ultimo,Rondini al guinzaglio,74,54,7,,,,
55,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,53,4,7,,,,
56,down,tha Supreme,pers0na2,52,14,5,,,,
57,down,Benji & Fede,Dove e quando,56,11,7,,,,
58,down,Capo Plaza,Ho Fatto Strada,50,10,4,,,,
59,up,Post Malone,Circles,65,39,7,2,2019-10-06,2,2019-10-06
60,down,Coez,È sempre bello,51,51,7,,,,
61,-,Ultimo,Pianeti,-,61,2,,,,
62,up,Ultimo,I tuoi particolari,76,62,6,,,,
63,down,Salmo,90Min,45,45,6,,,,
64,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,61,33,6,,,,
65,down,tha Supreme,6itch remix,57,15,5,,,,
66,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,63,4,7,,,,
67,up,Marco Mengoni,Duemila volte,67,40,7,,,,
68,up,Billie Eilish,everything i wanted,73,42,5,53,2019-11-17,3,2019-11-24
69,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",85,46,2,,,,
70,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),48,48,2,,,,
71,down,Lewis Capaldi,Someone You Loved,64,53,7,4,2019-10-06,4,2019-10-06
72,down,tha Supreme,gua10,60,16,5,,,,
73,down,Paky & Shiva,Tuta Black,68,35,5,,,,
74,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,86,10,7,,,,
75,down,Juice WRLD,Lucid Dreams,58,58,2,7,2019-12-15,7,2019-12-15
76,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,50,5,,,,
77,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),70,5,7,,,,
78,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),71,10,7,,,,
79,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],88,45,7,,,,
80,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,77,6,7,,,,
81,up,Paky,Rozzi,92,40,7,,,,
82,down,Shiva & Pyrex,Non sto più in zona,78,9,7,,,,
83,-,Ultimo,Ti dedico il silenzio,-,83,1,,,,
84,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",66,20,7,,,,
85,-,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,-,57,1,,,,
86,-,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,-,53,1,,,,
87,up,Achille Lauro,1990,99,63,4,,,,
88,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,81,28,7,,,,
89,-,Ultimo,Cascare nei tuoi occhi,-,89,1,,,,
90,-,Lous and The Yakuza,Dilemme,-,90,1,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,51,6,87,2019-10-20,28,2019-12-08
92,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),82,44,5,,,,
93,up,Holden,Na Na Na,94,22,7,,,,
94,down,BoomDaBash,Per un milione,72,72,3,,,,
95,-,Nashley,Cenere,-,65,6,,,,
96,down,tha Supreme,5olo,75,24,5,,,,
97,-,Brunori Sas,Per due che come noi,-,86,1,,,,
98,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,83,41,3,,,,
99,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,20,1,90,2019-12-08,45,2019-12-29
100,down,tha Supreme,bubb1e 9um,79,23,5,,,,
