Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna,Bando,1,1,4,,,,
2,up,Ghali,Good Times,3,1,3,,,,
3,down,Ghali,Boogieman (feat. Salmo),2,1,8,,,,
4,up,FASMA,Per sentirmi vivo,5,3,6,,,,
5,-,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),-,5,1,,,,
6,up,Pinguini Tattici Nucleari,Ringo Starr,6,2,6,,,,
7,down,DrefGold & FSK SATELLITE,Snitch e impicci,4,4,2,,,,
8,down,Mahmood,Rapide,7,7,8,,,,
9,up,tha Supreme,blun7 a swishland,10,1,18,,,,
10,down,Elettra Lamborghini,Musica (E il resto scompare),8,5,5,,,,
11,down,Diodato,Fai rumore,9,1,6,,,,
12,down,Ghali,Marymango (feat. tha Supreme),11,3,3,,,,
13,-,Marracash & Elisa,Neon: Le ali,-,13,1,,,,
14,down,The Weeknd,Blinding Lights,13,5,11,94,2019-12-01,1,2020-03-01
15,down,Francesco Gabbani,Viceversa,12,4,5,,,,
16,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,2,19,,,,
17,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,15,2,14,,,,
18,-,Nitro,OKAY?! (feat. Lazza),-,18,1,,,,
19,down,Achille Lauro,Me ne frego,14,3,6,,,,
20,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",20,20,6,,,,
21,down,Marracash,BRAVI A CADERE - I polmoni,19,8,19,,,,
22,down,Tones and I,Dance Monkey,18,1,19,6,2019-10-06,1,2019-11-10
23,up,KAROL G & Nicki Minaj,Tusa,25,13,9,29,2019-11-17,5,2020-02-02
24,-,Nitro,GarbAge,-,24,1,,,,
25,down,Marracash,CRUDELIA - I nervi,21,2,19,,,,
26,-,Nitro,Saturno,-,26,1,,,,
27,down,Lewis Capaldi,Before You Go,24,24,10,45,2019-11-24,10,2020-08-30
28,down,Elodie,Andromeda,17,7,6,,,,
29,down,Trevor Daniel,Falling,26,13,15,61,2019-11-24,14,2020-01-05
30,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,30,1,19,,,,
31,down,tha Supreme,f**k 3x,29,2,17,,,,
32,down,Rocco Hunt,Stu core t'apparten,23,4,9,,,,
33,down,Arizona Zervas,ROXANNE,28,15,17,14,2019-11-24,4,2019-12-22
34,down,Levante,Tikibombom,22,8,5,,,,
35,down,Dua Lipa,Don't Start Now,32,19,19,19,2019-11-03,3,2020-01-05
36,-,Nitro,Avvoltoi (feat. Fabri Fibra),-,36,1,,,,
37,down,Shade,Allora ciao,31,18,9,,,,
38,down,Shiva & tha Supreme,Calmo,27,1,8,,,,
39,down,Ultimo,Tutto questo sei tu,33,2,13,,,,
40,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),35,13,4,,,,
41,down,Roddy Ricch,The Box,36,33,9,91,2019-12-08,2,2020-02-16
42,-,Nitro,Wormhole,-,42,1,,,,
43,-,Nitro,Come non detto (feat. Dani Faiv),-,43,1,,,,
44,down,Random,Chiasso,40,3,19,,,,
45,-,Nitro,Libellule,-,45,1,,,,
46,down,Fred De Palma,Una volta ancora (feat. Ana Mena),43,2,19,,,,
47,down,J-AX,La Mia Hit (feat. Max Pezzali),41,31,9,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,19,60,2019-10-20,7,2019-11-17
49,-,Nitro,Cicatrici,-,49,1,,,,
50,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",34,34,2,,,,
51,-,Nitro,Gostoso (feat. Giaime),-,51,1,,,,
52,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),46,38,10,,,,
53,down,Carl Brave,Che Poi,45,21,7,,,,
54,-,Nitro,No privacy / No caption needed (feat. Joan Thiele),-,54,1,,,,
55,down,Fred De Palma & Sofía Reyes,Il tuo profumo,38,30,19,,,,
56,-,Nitro,"MURDAMURDAMURDA (feat. Ocean Wisdom, Ward 21 & Victor Kwality)",-,56,1,,,,
57,down,Shiva,Chance (feat. Capo Plaza),47,3,6,,,,
58,-,Nitro & Doll Kill,Blood,-,58,1,,,,
59,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],48,1,19,,,,
60,down,Dua Lipa,Physical,59,40,4,48,2020-02-02,15,2020-04-12
61,down,Shiva & Sfera Ebbasta,Soldi in Nero,51,2,16,,,,
62,up,Mahmood,Barrio,62,7,19,,,,
63,down,Alfa & YANOMI,Cin Cin,55,8,19,,,,
64,down,Ghali,22:22,44,26,3,,,,
65,down,Benji & Fede,Magnifico difetto,56,50,9,,,,
66,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),57,1,19,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),71,4,3,97,2020-01-12,7,2020-05-10
68,down,Shiva,Bossoli,61,7,19,,,,
69,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),53,25,19,,,,
70,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",60,46,14,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),58,9,8,84,2020-01-19,12,2020-01-26
72,down,Ketama126 & Massimo Pericolo,SCACCIACANI,63,15,19,,,,
73,down,Ultimo,Piccola stella,64,16,19,,,,
74,down,"Boro Boro, Don Joe & MamboLosco",Lento,67,6,19,,,,
75,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],66,45,19,,,,
76,down,Lewis Capaldi,Someone You Loved,74,53,19,4,2019-10-06,4,2019-10-06
77,-,Nitro,Rispetto,-,77,1,,,,
78,down,Sierra,ENFASI,70,30,16,,,,
79,down,Becky G.,MALA SANTA,69,69,3,87,2019-10-27,87,2019-10-27
80,up,Benji & Fede,Dove e quando,82,11,19,,,,
81,down,Tommaso Paradiso,Non avere paura,68,5,19,,,,
82,up,Marracash & Madame,MADAME - L'anima,87,7,19,,,,
83,down,Madame,Baby,54,37,2,,,,
84,down,Ghali,DNA,49,23,3,,,,
85,down,Paky,Rozzi,79,40,19,,,,
86,down,Justin Bieber,Yummy,76,21,10,86,2020-01-05,3,2020-01-12
87,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),97,15,18,,,,
88,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),91,38,19,,,,
89,up,Shiva & Emis Killa,Mon Fre,95,16,19,,,,
90,down,Nicky Jam & Daddy Yankee,Muévelo,80,79,6,,,,
91,down,tha Supreme,m12ano,90,4,17,,,,
92,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),73,4,13,,,,
93,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,89,10,19,,,,
94,down,Nahaze,Carillon (with Achille Lauro),78,70,8,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,51,18,87,2019-10-20,28,2019-12-08
96,down,Shakira & Anuel AA,Me Gusta,92,81,2,73,2020-01-19,50,2020-03-15
97,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,50,17,,,,
98,up,DANDY TURNER,Sei bella come Roma,100,82,3,,,,
99,down,MamboLosco,Twerk (feat. Boro Boro),98,8,19,,,,
100,down,Lady Gaga,Stupid Love,52,52,2,28,2020-03-01,8,2020-03-08
