Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,9,,,,
2,up,Ernia,Superclassico,5,1,11,,,,
3,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,2,1,12,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,3,10,,,,
5,down,Irama,Mediterranea,3,1,16,,,,
6,up,Fred De Palma,Paloma (feat. Anitta),6,5,9,,,,
7,up,BoomDaBash & Alessandra Amoroso,Karaoke,7,1,12,,,,
8,up,Fedez & Robert Miles,Bimbi per strada (Children),9,7,12,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,6,9,,,,
10,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,10,9,8,,,,
11,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),8,4,10,,,,
12,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",11,10,11,,,,
13,up,Shade,Autostop,13,13,11,,,,
14,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,17,1,17,,,,
15,down,Topic,Breaking Me (feat. A7S),14,8,14,94,2020-03-01,8,2020-08-16
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,9,11,36,2020-06-21,2,2020-08-09
17,down,tha Supreme,0ffline (feat. bbno$),16,5,5,,,,
18,up,Random,Sono un bravo ragazzo un po' fuori di testa,18,3,15,,,,
19,up,Emanuele Aloia,Il bacio di Klimt,25,2,19,,,,
20,down,Ghali,Good Times,19,1,28,,,,
21,up,Elodie,Guaranà,21,14,14,,,,
22,-,Pinguini Tattici Nucleari,La storia infinita,-,22,1,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,19,74,2020-04-19,18,2020-08-09
24,down,Ozuna,Caramelo,22,20,9,65,2020-06-28,27,2020-08-16
25,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",23,7,15,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,13,18,79,2020-04-19,1,2020-07-05
27,down,Harry Styles,Watermelon Sugar,26,24,12,85,2019-11-17,2,2020-08-23
28,up,DrefGold & Sfera Ebbasta,ELEGANTE,34,1,15,,,,
29,down,Il Pagante,Portofino,27,27,9,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,25,8,,,,
31,up,Pinguini Tattici Nucleari,Ridere,35,31,18,,,,
32,up,Geolier,Capo,41,26,8,,,,
33,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),31,27,8,,,,
34,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,29,8,21,,,,
35,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,30,29,9,,,,
36,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",32,32,5,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,35,5,14,2020-08-02,10,2020-08-23
38,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),37,35,7,,,,
39,up,Lazza & Capo Plaza,ALYX,42,9,7,,,,
40,down,AIELLO,VIENIMI (a ballare),39,39,7,,,,
41,down,LA Vision & Gigi D'Agostino,Hollywood,36,34,8,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,26,6,87,2020-08-16,73,2020-09-27
43,down,ROSALÍA & Travis Scott,TKN,38,22,14,96,2020-05-31,21,2020-06-07
44,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),44,2,44,,,,
45,up,Vale pain & Rondodasosa,Louboutin,50,45,8,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),45,4,28,97,2020-01-12,7,2020-05-10
47,down,Juanfran,Como Llora,40,20,14,,,,
48,down,Ava Max,Kings & Queens,46,37,11,80,2020-03-15,37,2020-09-27
49,-,Geolier,Narcos Remix (feat. Lazza),-,49,1,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),72,40,2,80,2020-08-09,1,2020-08-16
51,down,The Weeknd,In Your Eyes,47,44,15,41,2020-03-22,12,2020-03-29
52,down,Lazza & tha Supreme,2 TIRI,48,6,7,,,,
53,down,Fred De Palma,Una volta ancora (feat. Ana Mena),51,2,44,,,,
54,up,Mr.Rain,Fiori di Chernobyl,56,2,25,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,55,24,15,75,2020-05-24,1,2020-05-31
56,up,Geolier,Moncler,61,35,8,,,,
57,down,Gaia,Chega,53,16,24,,,,
58,down,Il Tre,Te lo prometto,57,10,11,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,46,5,,,,
60,down,Lazza & Rondodasosa,SLIME,58,21,7,,,,
61,down,KAROL G & Nicki Minaj,Tusa,54,13,34,29,2019-11-17,5,2020-02-02
62,down,J-AX,Una voglia assurda,49,29,14,,,,
63,up,Joel Corry,Head & Heart (feat. MNEK),68,11,2,99,2020-07-26,16,2020-09-20
64,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),62,2,13,,,,
65,down,tha Supreme,blun7 a swishland,60,1,43,,,,
66,up,The Weeknd,Blinding Lights,67,5,36,94,2019-12-01,1,2020-03-01
67,down,Regard,Ride It,59,56,20,57,2019-10-06,13,2019-11-10
68,down,Tiziano Ferro & Jovanotti,Balla per me,64,61,8,,,,
69,up,Random,Chiasso,73,3,44,,,,
70,down,Guè Pequeno & Paky,Ti levo le collane,66,17,10,,,,
71,down,Dua Lipa,Break My Heart,63,49,19,97,2020-03-29,5,2020-06-28
72,down,Guè Pequeno & Geolier,Cyborg,69,10,10,,,,
73,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),76,46,4,,,,
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),74,74,3,78,2020-08-16,3,2020-08-23
75,down,Alfa & YANOMI,Cin Cin,71,8,44,,,,
76,down,Zoe Wees,Control,65,65,9,98,2020-09-20,85,2021-01-03
77,up,Emma Muscat,Sangria (feat. Astol),87,69,2,,,,
78,up,FASMA,Per sentirmi vivo,79,3,28,,,,
79,down,Marshmello & Halsey,Be Kind,75,72,8,50,2020-05-03,29,2020-05-17
80,-,Irama,Crepe,-,22,1,,,,
81,-,PSICOLOGI & Mr. Monkey,Festa,-,81,1,,,,
82,up,Marracash,CRUDELIA - I nervi,85,2,36,,,,
83,up,Gelo,I Miss You,96,83,2,,,,
84,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),77,31,6,,,,
85,up,Mr.Rain,9.3,90,64,12,,,,
86,up,Ludwig,Domani ci passa,88,59,20,,,,
87,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,87,1,89,2020-07-19,12,2020-08-16
88,-,PSICOLOGI,Guerra E Pace,-,87,1,,,,
89,up,Alfa & YANOMI,SuL Più BeLLo,89,54,7,,,,
90,down,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),81,81,3,,,,
91,-,Random,Nudi nel letto,-,91,1,,,,
92,down,BTS,Dynamite,70,30,2,96,2020-08-23,2,2020-08-30
93,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,78,76,9,,,,
94,-,Pinguini Tattici Nucleari,Ringo Starr,-,2,26,,,,
95,down,Guè Pequeno & Sfera Ebbasta,Immortale,86,7,10,,,,
96,-,Maluma,Hawái,-,68,1,63,2020-08-09,2,2020-09-20
97,up,Achille Lauro,16 marzo (feat. Gow Tribe),97,28,19,,,,
98,down,tha Supreme,f**k 3x,92,2,37,,,,
99,down,Shiva & Eiffel 65,Auto Blu,83,1,24,,,,
100,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,93,1,37,,,,
