Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,1,1,3,,,,
2,up,Mr.Rain,Fiori di Chernobyl,2,2,4,,,,
3,up,Ghali,Good Times,5,1,7,,,,
4,up,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,83,4,2,,,,
5,down,Anna,Bando,4,1,8,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),10,4,7,97,2020-01-12,7,2020-05-10
7,down,The Weeknd,Blinding Lights,6,5,15,94,2019-12-01,1,2020-03-01
8,up,tha Supreme,blun7 a swishland,9,1,22,,,,
9,down,FASMA,Per sentirmi vivo,7,3,10,,,,
10,down,Ghali,Boogieman (feat. Salmo),8,1,12,,,,
11,up,Mahmood,Rapide,12,7,12,,,,
12,up,Pinguini Tattici Nucleari,Ringo Starr,13,2,10,,,,
13,up,KAROL G & Nicki Minaj,Tusa,18,13,13,29,2019-11-17,5,2020-02-02
14,-,Drake,Toosie Slide,-,14,1,65,2020-04-05,2,2020-04-26
15,up,Powfu,Death Bed (feat. beabadoobee),16,5,4,100,2020-03-01,7,2020-04-26
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,2,23,,,,
17,up,Tones and I,Dance Monkey,17,1,23,6,2019-10-06,1,2019-11-10
18,down,DrefGold & FSK SATELLITE,Snitch e impicci,11,4,6,,,,
19,up,Elettra Lamborghini,Musica (E il resto scompare),19,5,9,,,,
20,up,Diodato,Fai rumore,20,1,10,,,,
21,up,Gaia,Chega,79,16,3,,,,
22,up,Trevor Daniel,Falling,24,13,19,61,2019-11-24,14,2020-01-05
23,up,Francesco Gabbani,Viceversa,27,4,9,,,,
24,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,15,2,18,,,,
25,down,Dua Lipa,Don't Start Now,21,19,23,19,2019-11-03,3,2020-01-05
26,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",3,3,2,,,,
27,down,Marracash,BRAVI A CADERE - I polmoni,23,8,23,,,,
28,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,28,1,,,,
29,down,tha Supreme,f**k 3x,26,2,21,,,,
30,up,Lewis Capaldi,Before You Go,30,24,14,45,2019-11-24,10,2020-08-30
31,up,Doja Cat,Boss Bitch,53,23,3,60,2020-03-22,23,2020-04-26
32,down,Ghali,Marymango (feat. tha Supreme),22,3,7,,,,
33,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,29,1,23,,,,
34,up,Fred De Palma,Una volta ancora (feat. Ana Mena),47,2,23,,,,
35,up,Shade,Allora ciao,45,18,13,,,,
36,up,Ultimo,Tutto questo sei tu,44,2,17,,,,
37,down,Marracash,CRUDELIA - I nervi,36,2,23,,,,
38,up,Achille Lauro,Me ne frego,41,3,10,,,,
39,up,Random,Chiasso,42,3,23,,,,
40,down,Roddy Ricch,The Box,37,33,13,91,2019-12-08,2,2020-02-16
41,down,Shiva & tha Supreme,Calmo,28,1,12,,,,
42,down,Dua Lipa,Physical,40,40,8,48,2020-02-02,15,2020-04-12
43,up,Levante,Tikibombom,52,8,9,,,,
44,down,Marracash & Elisa,Neon: Le ali,34,13,5,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,38,4,,,,
46,up,Arizona Zervas,ROXANNE,46,15,21,14,2019-11-24,4,2019-12-22
47,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),43,13,8,,,,
48,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",32,20,10,,,,
49,up,Elodie,Andromeda,57,7,10,,,,
50,down,Rocco Hunt,Stu core t'apparten,49,4,13,,,,
51,up,Alfa & YANOMI,Cin Cin,58,8,23,,,,
52,down,Shiva & Sfera Ebbasta,Soldi in Nero,35,2,20,,,,
53,up,Fred De Palma & Sofía Reyes,Il tuo profumo,62,30,23,,,,
54,up,Carl Brave,Che Poi,64,21,11,,,,
55,up,Benji & Fede,Dove e quando,77,11,23,,,,
56,down,Dani Faiv,In peggio,25,25,2,,,,
57,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),55,1,23,,,,
58,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),48,5,5,,,,
59,up,Lewis Capaldi,Someone You Loved,63,53,23,4,2019-10-06,4,2019-10-06
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,6,23,60,2019-10-20,7,2019-11-17
61,down,Shiva,Bossoli,51,7,23,,,,
62,up,"Boro Boro, Don Joe & MamboLosco",Lento,67,6,23,,,,
63,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],65,1,23,,,,
64,-,Gaia,Coco Chanel,-,64,1,,,,
65,up,Benji & Fede,Magnifico difetto,74,50,13,,,,
66,up,J-AX,La Mia Hit (feat. Max Pezzali),76,31,13,,,,
67,up,Ultimo,Piccola stella,69,16,23,,,,
68,up,Tommaso Paradiso,Non avere paura,81,5,23,,,,
69,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),73,38,23,,,,
70,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],61,45,23,,,,
71,down,Ketama126 & Massimo Pericolo,SCACCIACANI,66,15,23,,,,
72,down,Shiva & Emis Killa,Mon Fre,60,16,23,,,,
73,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,51,22,87,2019-10-20,28,2019-12-08
74,down,Dua Lipa,Break My Heart,50,49,2,97,2020-03-29,5,2020-06-28
75,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),72,25,23,,,,
76,up,Mahmood,Barrio,80,7,23,,,,
77,down,Shiva,Chance (feat. Capo Plaza),54,3,10,,,,
78,-,Megan Thee Stallion,Savage,-,52,1,61,2020-03-22,14,2020-04-19
79,up,tha Supreme,m12ano,94,4,21,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),78,9,12,84,2020-01-19,12,2020-01-26
81,-,Nahaze,Carillon (with Achille Lauro),-,70,11,,,,
82,up,DANDY TURNER,Sei bella come Roma,84,82,7,,,,
83,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),89,15,22,,,,
84,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),38,38,14,,,,
85,-,Lil Mosey,Blueberry Faygo,-,58,1,69,2020-02-16,24,2020-04-12
86,-,Ludwig,Domani ci passa,-,59,1,,,,
87,-,Coez,È sempre bello,-,51,17,,,,
88,-,Giulia Molino,Va tutto bene,-,88,1,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,50,20,,,,
90,-,Doja Cat,Say So,-,80,1,100,2020-02-02,6,2020-05-03
91,-,Surfaces,Sunday Best,-,57,1,96,2020-03-01,27,2020-04-26
92,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",86,46,18,,,,
93,up,Sierra,ENFASI,100,30,20,,,,
94,-,BoomDaBash,Per un milione,-,72,8,,,,
95,-,Becky G.,MALA SANTA,-,69,6,87,2019-10-27,87,2019-10-27
96,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,20,15,,,,
97,down,Leon Faun & Duffy,Gaia,59,52,3,,,,
98,down,Random,Rossetto,92,29,20,,,,
99,-,Nicky Jam & Daddy Yankee,Muévelo,-,79,8,,,,
100,down,Carl Brave,Regina Coeli,97,56,4,,,,
