Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,8,,,,
2,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,1,11,,,,
3,down,Irama,Mediterranea,2,1,15,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,6,3,9,,,,
5,up,Ernia,Superclassico,8,1,10,,,,
6,down,Fred De Palma,Paloma (feat. Anitta),5,5,8,,,,
7,down,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,11,,,,
8,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),7,4,9,,,,
9,up,Fedez & Robert Miles,Bimbi per strada (Children),9,7,11,,,,
10,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,14,9,7,,,,
11,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",10,10,10,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,6,8,,,,
13,up,Shade,Autostop,13,13,10,,,,
14,down,Topic,Breaking Me (feat. A7S),11,8,13,94,2020-03-01,8,2020-08-16
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,9,10,36,2020-06-21,2,2020-08-09
16,down,tha Supreme,0ffline (feat. bbno$),15,5,4,,,,
17,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,18,1,16,,,,
18,down,Random,Sono un bravo ragazzo un po' fuori di testa,16,3,14,,,,
19,up,Ghali,Good Times,19,1,27,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,18,74,2020-04-19,18,2020-08-09
21,down,Elodie,Guaranà,20,14,13,,,,
22,up,Ozuna,Caramelo,23,20,8,65,2020-06-28,27,2020-08-16
23,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",24,7,14,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,13,17,79,2020-04-19,1,2020-07-05
25,up,Emanuele Aloia,Il bacio di Klimt,29,2,18,,,,
26,up,Harry Styles,Watermelon Sugar,27,24,11,85,2019-11-17,2,2020-08-23
27,up,Il Pagante,Portofino,28,27,8,,,,
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,25,7,,,,
29,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,31,8,20,,,,
30,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,30,29,8,,,,
31,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),36,27,7,,,,
32,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",32,32,4,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,26,5,87,2020-08-16,73,2020-09-27
34,up,DrefGold & Sfera Ebbasta,ELEGANTE,41,1,14,,,,
35,up,Pinguini Tattici Nucleari,Ridere,37,31,17,,,,
36,down,LA Vision & Gigi D'Agostino,Hollywood,34,34,7,,,,
37,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),55,35,6,,,,
38,down,ROSALÍA & Travis Scott,TKN,33,22,13,96,2020-05-31,21,2020-06-07
39,up,AIELLO,VIENIMI (a ballare),42,39,6,,,,
40,down,Juanfran,Como Llora,35,20,13,,,,
41,up,Geolier,Capo,50,26,7,,,,
42,up,Lazza & Capo Plaza,ALYX,43,9,6,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,35,4,14,2020-08-02,10,2020-08-23
44,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),44,2,43,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),38,4,27,97,2020-01-12,7,2020-05-10
46,down,Ava Max,Kings & Queens,39,37,10,80,2020-03-15,37,2020-09-27
47,up,The Weeknd,In Your Eyes,47,44,14,41,2020-03-22,12,2020-03-29
48,down,Lazza & tha Supreme,2 TIRI,45,6,6,,,,
49,down,J-AX,Una voglia assurda,40,29,13,,,,
50,up,Vale pain & Rondodasosa,Louboutin,53,45,7,,,,
51,down,Fred De Palma,Una volta ancora (feat. Ana Mena),48,2,43,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,46,4,,,,
53,down,Gaia,Chega,51,16,23,,,,
54,down,KAROL G & Nicki Minaj,Tusa,52,13,33,29,2019-11-17,5,2020-02-02
55,up,Lady Gaga & Ariana Grande,Rain On Me,56,24,14,75,2020-05-24,1,2020-05-31
56,up,Mr.Rain,Fiori di Chernobyl,60,2,24,,,,
57,up,Il Tre,Te lo prometto,62,10,10,,,,
58,up,Lazza & Rondodasosa,SLIME,58,21,6,,,,
59,down,Regard,Ride It,57,56,19,57,2019-10-06,13,2019-11-10
60,down,tha Supreme,blun7 a swishland,59,1,42,,,,
61,up,Geolier,Moncler,64,35,7,,,,
62,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),63,2,12,,,,
63,down,Dua Lipa,Break My Heart,54,49,18,97,2020-03-29,5,2020-06-28
64,down,Tiziano Ferro & Jovanotti,Balla per me,61,61,7,,,,
65,up,Zoe Wees,Control,67,65,8,98,2020-09-20,85,2021-01-03
66,down,Guè Pequeno & Paky,Ti levo le collane,65,17,9,,,,
67,down,The Weeknd,Blinding Lights,66,5,35,94,2019-12-01,1,2020-03-01
68,-,Joel Corry,Head & Heart (feat. MNEK),-,11,1,99,2020-07-26,16,2020-09-20
69,up,Guè Pequeno & Geolier,Cyborg,70,10,9,,,,
70,-,BTS,Dynamite,-,30,1,96,2020-08-23,2,2020-08-30
71,up,Alfa & YANOMI,Cin Cin,71,8,43,,,,
72,-,Cardi B,WAP (feat. Megan Thee Stallion),-,40,1,80,2020-08-09,1,2020-08-16
73,up,Random,Chiasso,77,3,43,,,,
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),75,74,2,78,2020-08-16,3,2020-08-23
75,down,Marshmello & Halsey,Be Kind,72,72,7,50,2020-05-03,29,2020-05-17
76,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),69,46,3,,,,
77,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),79,31,5,,,,
78,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,76,76,8,,,,
79,up,FASMA,Per sentirmi vivo,84,3,27,,,,
80,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,38,24,,,,
81,up,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),85,81,2,,,,
82,down,Rauw Alejandro & Chencho Corleone,El Efecto,74,38,17,76,2020-06-14,72,2020-07-05
83,down,Shiva & Eiffel 65,Auto Blu,78,1,23,,,,
84,-,Vaz Tè & Izi,Benedetta,-,84,1,,,,
85,up,Marracash,CRUDELIA - I nervi,92,2,35,,,,
86,down,Guè Pequeno & Sfera Ebbasta,Immortale,83,7,9,,,,
87,-,Emma Muscat,Sangria (feat. Astol),-,69,1,,,,
88,down,Ludwig,Domani ci passa,86,59,19,,,,
89,down,Alfa & YANOMI,SuL Più BeLLo,82,54,6,,,,
90,up,Mr.Rain,9.3,95,64,11,,,,
91,down,Benji & Fede,Dove e quando,81,11,43,,,,
92,down,tha Supreme,f**k 3x,88,2,36,,,,
93,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,91,1,36,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),80,5,24,100,2020-03-01,7,2020-04-26
95,down,"Boro Boro, Don Joe & MamboLosco",Lento,89,6,37,,,,
96,-,Gelo,I Miss You,-,83,1,,,,
97,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,28,18,,,,
98,up,Travis Scott,goosebumps,98,6,12,89,2020-04-26,18,2020-05-03
99,down,Tones and I,Dance Monkey,90,1,41,6,2019-10-06,1,2019-11-10
100,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,87,29,23,,,,
