Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",-,1,1,,,,
2,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),-,2,1,,,,
3,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,1,,,,
4,-,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),-,4,1,,,,
5,-,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",-,5,1,,,,
6,-,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),-,6,1,,,,
7,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),-,7,1,,,,
8,down,Ernia,Superclassico,1,1,16,,,,
9,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),-,9,1,,,,
10,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",-,10,1,,,,
11,down,Gazzelle,Destri,2,2,2,,,,
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,14,,,,
13,down,"Guè Pequeno, Rose Villain & Luchè",Chico,4,3,15,,,,
14,-,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",-,14,1,,,,
15,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,6,1,17,,,,
16,-,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),-,16,1,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,6,14,,,,
18,-,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",-,18,1,,,,
19,-,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",-,19,1,,,,
20,-,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",-,20,1,,,,
21,down,Fedez,Bella Storia,8,8,2,,,,
22,down,Ultimo,22 settembre,5,5,3,,,,
23,down,24kGoldn,Mood (feat. iann dior),14,6,5,33,2020-08-23,1,2020-10-11
24,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,12,1,22,,,,
25,down,Il Tre,Te lo prometto,11,10,16,,,,
26,down,Fred De Palma,Paloma (feat. Anitta),10,5,14,,,,
27,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,-,27,1,,,,
28,down,Irama,Mediterranea,9,1,21,,,,
29,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,13,9,13,,,,
30,down,Topic,Breaking Me (feat. A7S),17,8,19,94,2020-03-01,8,2020-08-16
31,down,Joel Corry,Head & Heart (feat. MNEK),19,11,7,99,2020-07-26,16,2020-09-20
32,down,Fedez & Robert Miles,Bimbi per strada (Children),16,7,17,,,,
33,down,BoomDaBash & Alessandra Amoroso,Karaoke,15,1,17,,,,
34,down,Emanuele Aloia,Il bacio di Klimt,25,2,24,,,,
35,down,Shade,Autostop,22,13,16,,,,
36,down,Pinguini Tattici Nucleari,La storia infinita,32,22,6,,,,
37,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),27,27,13,,,,
38,down,Harry Styles,Watermelon Sugar,28,24,17,85,2019-11-17,2,2020-08-23
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,9,16,36,2020-06-21,2,2020-08-09
40,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),24,4,15,,,,
41,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,18,5,3,,,,
42,down,tha Supreme,0ffline (feat. bbno$),29,5,10,,,,
43,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",23,10,16,,,,
44,down,Ozuna,Caramelo,30,20,14,65,2020-06-28,27,2020-08-16
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,13,23,79,2020-04-19,1,2020-07-05
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,35,10,14,2020-08-02,10,2020-08-23
47,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,25,13,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),40,40,7,80,2020-08-09,1,2020-08-16
49,-,Pop Smoke,What You Know Bout Love,-,17,1,81,2020-07-12,14,2020-10-18
50,down,Ghali,Good Times,37,1,33,,,,
51,down,Pinguini Tattici Nucleari,Ridere,42,31,23,,,,
52,down,Random,Sono un bravo ragazzo un po' fuori di testa,34,3,20,,,,
53,down,Il Pagante,Portofino,41,27,14,,,,
54,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",39,7,20,,,,
55,down,"Emis Killa, Jake La Furia & Lazza",No Insta,20,6,3,,,,
56,down,DrefGold & Sfera Ebbasta,ELEGANTE,43,1,20,,,,
57,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),45,35,12,,,,
58,down,Geolier,Capo,46,26,13,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,46,5,74,2020-07-05,5,2020-07-12
60,down,Lazza & Capo Plaza,ALYX,47,9,12,,,,
61,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,14,1,,,,
62,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,21,3,3,,,,
63,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",48,32,10,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,36,3,61,2020-08-23,8,2020-10-04
65,down,LA Vision & Gigi D'Agostino,Hollywood,50,34,13,,,,
66,down,Vale pain & Rondodasosa,Louboutin,49,45,13,,,,
67,down,Elodie,Guaranà,44,14,19,,,,
68,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),53,2,49,,,,
69,up,PSICOLOGI,Spensieratezza,75,69,5,,,,
70,up,BTS,Dynamite,79,30,7,96,2020-08-23,2,2020-08-30
71,down,Tommaso Paradiso,Ricordami,65,44,3,,,,
72,down,AIELLO,VIENIMI (a ballare),60,39,12,,,,
73,down,Emis Killa & Jake La Furia,Broken Language,31,8,3,,,,
74,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,58,8,26,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,4,24,74,2020-04-19,18,2020-08-09
76,down,DJ Khaled,POPSTAR (feat. Drake),54,50,5,94,2020-07-19,8,2020-09-20
77,down,SAINt JHN,Roses (Imanbek Remix),62,4,33,97,2020-01-12,7,2020-05-10
78,down,Maluma,Hawái,72,68,6,63,2020-08-09,2,2020-09-20
79,down,Mr.Rain,Fiori di Chernobyl,73,2,30,,,,
80,down,The Weeknd,In Your Eyes,71,44,20,41,2020-03-22,12,2020-03-29
81,down,Emis Killa & Jake La Furia,Renè & Francis,38,13,3,,,,
82,down,Lazza & Rondodasosa,SLIME,64,21,12,,,,
83,down,Fred De Palma,Una volta ancora (feat. Ana Mena),76,2,49,,,,
84,up,Emma Muscat,Sangria (feat. Astol),84,69,7,,,,
85,down,The Weeknd,Blinding Lights,83,5,41,94,2019-12-01,1,2020-03-01
86,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,52,1,99,2020-10-11,61,2020-11-01
87,down,Geolier,Moncler,81,35,13,,,,
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,26,11,87,2020-08-16,73,2020-09-27
89,up,Tate McRae,you broke me first,94,74,3,81,2020-08-23,15,2020-11-15
90,up,FASMA,Per sentirmi vivo,91,3,33,,,,
91,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),74,2,18,,,,
92,down,PSICOLOGI,Guerra E Pace,87,87,6,,,,
93,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,80,34,5,,,,
94,down,tha Supreme,blun7 a swishland,89,1,48,,,,
95,up,Marracash,CRUDELIA - I nervi,97,2,41,,,,
96,down,PSICOLOGI & Mr. Monkey,Festa,88,81,6,,,,
97,down,Lazza & tha Supreme,2 TIRI,78,6,12,,,,
98,down,Ava Max,Kings & Queens,61,37,16,80,2020-03-15,37,2020-09-27
99,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),100,46,8,,,,
100,-,167 Gang & Baby Gang,Baby Gang,-,100,1,,,,
