Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,8,,,,
2,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,2,1,,,,
3,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,3,1,,,,
4,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,3,8,,,,
5,down,Sangiovanni,lady,2,2,7,,,,
6,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,5,7,,,,
7,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,7,1,,,,
8,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,8,1,,,,
9,-,Madame,VOCE,-,1,1,,,,
10,down,Capo Plaza,Non Fare Così,6,1,6,,,,
11,down,The Weeknd,Save Your Tears,10,10,8,80,2020-03-22,1,2021-03-21
12,down,Pinguini Tattici Nucleari,Scooby Doo,7,5,16,,,,
13,down,Boza,Hecha Pa' Mi,9,9,8,88,2020-12-27,46,2021-02-07
14,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),4,4,2,,,,
15,down,Gazzelle,Destri,8,2,23,,,,
16,down,Sfera Ebbasta & J Balvin,Baby,11,1,15,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,13,9,17,3,2020-11-08,1,2020-11-15
18,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),14,1,22,,,,
19,down,Ernia,Superclassico,17,1,37,,,,
20,-,Blanco,Paraocchi,-,20,1,,,,
21,down,Gazzelle,Coltellata (feat. tha Supreme),12,2,3,,,,
22,down,Capo Plaza,Street,15,5,6,,,,
23,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),20,20,12,61,2021-01-03,22,2021-02-07
25,down,Rondodasosa,SLATT (feat. Capo Plaza),18,2,20,,,,
26,down,Matteo Romano,Concedimi,16,8,16,,,,
27,-,FASMA & GG,Parlami,-,8,1,,,,
28,-,Annalisa,Dieci,-,9,1,,,,
29,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",21,3,8,,,,
30,down,Will,Estate,29,29,12,,,,
31,up,Masked Wolf,Astronaut In The Ocean,33,27,4,60,2021-02-07,6,2021-04-04
32,down,Capo Plaza,Allenamento #4,24,1,8,,,,
33,-,Aka 7even,Mi manchi,-,7,1,,,,
34,down,Olivia Rodrigo,drivers license,26,6,8,1,2021-01-17,1,2021-01-17
35,down,Emanuele Aloia,L'urlo di Munch,30,30,5,,,,
36,-,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),-,36,1,,,,
37,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
38,down,Tiësto,The Business,35,32,12,52,2021-01-03,18,2021-04-04
39,down,24kGoldn,Mood (feat. iann dior),32,6,26,33,2020-08-23,1,2020-10-11
40,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,28,10,11,,,,
41,-,Coma_Cose,Fiamme negli occhi,-,7,1,,,,
42,down,Rocco Hunt & Ana Mena,A un passo dalla luna,38,1,35,,,,
43,down,MACE & Geolier,TOP BOY,31,10,4,,,,
44,up,BLANCO,Notti In Bianco,58,41,8,,,,
45,up,Mahmood,Inuyasha,45,32,4,,,,
46,down,Sangiovanni,tutta la notte,25,13,2,,,,
47,-,AIELLO,ORA,-,11,1,,,,
48,down,Lortex,MIA,42,28,13,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),46,11,28,99,2020-07-26,16,2020-09-20
50,up,Fedez,Bella Storia,52,8,23,,,,
51,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),27,27,2,,,,
52,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),37,2,4,,,,
53,down,BoomDaBash,Don't Worry,44,20,12,,,,
54,down,Il Tre,Il tuo nome,22,22,2,,,,
55,down,HVME,Goosebumps,53,53,9,85,2021-01-10,69,2021-01-17
56,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,56,1,38,,,,
57,down,The Weeknd,Blinding Lights,47,5,60,94,2019-12-01,1,2020-03-01
58,down,Sfera Ebbasta,Bottiglie Privè,50,1,19,,,,
59,-,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),-,59,1,,,,
60,down,CJ,Whoopty,48,18,16,51,2020-11-22,8,2021-01-24
61,-,Noemi,Glicine,-,13,1,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,6,35,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),81,21,2,89,2021-02-21,25,2021-04-04
64,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],40,7,3,,,,
65,up,Madame & Fabri Fibra,il mio amico,77,10,4,,,,
66,down,Baby Gang,Treni (feat. Il Ghost),41,36,3,,,,
67,down,Måneskin,VENT'ANNI,60,15,18,,,,
68,down,Michele Bravi,Mantieni il bacio,49,24,6,,,,
69,down,Emanuele Aloia,Il bacio di Klimt,63,2,45,,,,
70,-,Irama,La genesi del tuo colore,-,4,1,,,,
71,down,Il Tre,Apollo 13 (feat. Vegas Jones),23,23,2,,,,
72,down,"Guè Pequeno, Rose Villain & Luchè",Chico,64,3,36,,,,
73,down,Irama,Mediterranea,70,1,42,,,,
74,down,Pinguini Tattici Nucleari,Ridere,67,31,44,,,,
75,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),62,14,22,,,,
76,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),65,48,14,,,,
77,-,Emis Killa & Jake La Furia,Ok Così,-,77,1,,,,
78,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),59,3,6,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO),71,41,10,68,2021-01-17,43,2021-01-31
80,down,Lil Tjay & 6LACK,Calling My Phone,68,60,3,70,2021-02-14,5,2021-02-21
81,down,Topic,Breaking Me (feat. A7S),73,8,40,94,2020-03-01,8,2020-08-16
82,-,Emis Killa & Jake La Furia,Crudo,-,82,1,,,,
83,down,Il Tre,Pioggia,36,36,2,,,,
84,down,Massimo Pericolo,BUGIE,19,19,2,,,,
85,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,61,23,7,,,,
86,down,Il Tre,Te lo prometto,43,10,37,,,,
87,-,Arisa,Potevi fare di più,-,17,1,,,,
88,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,55,16,,,,
89,down,Il Tre,Tegole,34,34,2,,,,
90,down,Capo Plaza,VVS (feat. Gunna),74,6,6,,,,
91,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),88,2,69,,,,
92,up,Gemitaiz & Nitro,Mama,94,2,17,,,,
93,down,Miley Cyrus,Track Four,76,50,10,13,2020-11-29,13,2020-11-29
94,down,Capo Plaza,OMG,75,8,6,,,,
95,up,Tancredi,Las Vegas,96,52,2,,,,
96,down,Paris Boy,Problemas,90,8,14,,,,
97,-,FASMA,Per sentirmi vivo,-,3,48,,,,
98,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,95,1,43,,,,
99,down,ARIETE,Mille guerre,86,63,8,,,,
100,down,PSICOLOGI,INCUBO,83,31,5,,,,
