Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & tha Supreme,Calmo,17,1,2,,,,
2,up,tha Supreme,blun7 a swishland,2,1,12,,,,
3,down,Ghali,Boogieman (feat. Salmo),1,1,2,,,,
4,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,3,2,8,,,,
5,up,tha Supreme,f**k 3x,5,2,11,,,,
6,up,Tones and I,Dance Monkey,6,1,13,6,2019-10-06,1,2019-11-10
7,up,Paky & Kermit,Boss,59,7,2,,,,
8,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,2,13,,,,
9,down,Rocco Hunt,Stu core t'apparten,4,4,3,,,,
10,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,8,1,13,,,,
11,up,Mahmood,Rapide,19,7,2,,,,
12,down,Marracash,BRAVI A CADERE - I polmoni,11,8,13,,,,
13,down,Marracash,CRUDELIA - I nervi,10,2,13,,,,
14,down,Eminem,Godzilla (feat. Juice WRLD),9,9,2,84,2020-01-19,12,2020-01-26
15,down,Trevor Daniel,Falling,14,13,9,61,2019-11-24,14,2020-01-05
16,down,Ultimo,Tutto questo sei tu,13,2,7,,,,
17,down,Shiva & Sfera Ebbasta,Soldi in Nero,12,2,10,,,,
18,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],15,1,13,,,,
19,down,Shade,Allora ciao,18,18,3,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,13,60,2019-10-20,7,2019-11-17
21,-,Carl Brave,Che Poi,-,21,1,,,,
22,up,The Weeknd,Blinding Lights,35,5,5,94,2019-12-01,1,2020-03-01
23,down,Arizona Zervas,ROXANNE,20,15,11,14,2019-11-24,4,2019-12-22
24,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),21,4,7,,,,
25,up,Dua Lipa,Don't Start Now,27,19,13,19,2019-11-03,3,2020-01-05
26,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),24,1,13,,,,
27,down,Random,Chiasso,22,3,13,,,,
28,up,Maroon 5,Memories,28,16,13,36,2019-10-06,2,2019-11-17
29,down,Tommaso Paradiso,Non avere paura,25,5,13,,,,
30,down,Fred De Palma,Una volta ancora (feat. Ana Mena),23,2,13,,,,
31,up,J-AX,La Mia Hit (feat. Max Pezzali),68,31,3,,,,
32,down,Fred De Palma & Sofía Reyes,Il tuo profumo,31,30,13,,,,
33,down,Shiva,Bossoli,26,7,13,,,,
34,down,Alfa & YANOMI,Cin Cin,32,8,13,,,,
35,down,Mahmood,Barrio,29,7,13,,,,
36,down,Justin Bieber,Yummy,30,21,4,86,2020-01-05,3,2020-01-12
37,up,KAROL G & Nicki Minaj,Tusa,50,13,3,29,2019-11-17,5,2020-02-02
38,up,Lewis Capaldi,Before You Go,55,24,4,45,2019-11-24,10,2020-08-30
39,down,tha Supreme,m12ano,33,4,11,,,,
40,up,Paky,Rozzi,52,40,13,,,,
41,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),39,25,13,,,,
42,up,Roddy Ricch,The Box,51,33,3,91,2019-12-08,2,2020-02-16
43,down,Tyga,Ayy Macarena,36,26,10,88,2019-12-01,64,2020-01-12
44,down,tha Supreme,sw1n6o,34,3,11,,,,
45,down,Ketama126 & Massimo Pericolo,SCACCIACANI,41,15,13,,,,
46,down,Sierra,ENFASI,40,30,10,,,,
47,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],45,45,13,,,,
48,up,Billie Eilish,everything i wanted,53,42,11,53,2019-11-17,3,2019-11-24
49,down,Ultimo,Piccola stella,42,16,13,,,,
50,up,Benji & Fede,Magnifico difetto,54,50,3,,,,
51,-,Nayt & 3D,Passala,-,51,1,,,,
52,down,"Boro Boro, Don Joe & MamboLosco",Lento,44,6,13,,,,
53,down,Random,Rossetto,43,29,13,,,,
54,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",47,46,8,,,,
55,down,Marracash & Madame,MADAME - L'anima,37,7,13,,,,
56,down,Shiva & Emis Killa,Mon Fre,48,16,13,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,51,12,87,2019-10-20,28,2019-12-08
58,down,tha Supreme,occh1 purpl3,46,6,11,,,,
59,down,MamboLosco,Twerk (feat. Boro Boro),49,8,13,,,,
60,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],38,2,8,,,,
61,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,57,10,13,,,,
62,up,Benji & Fede,Dove e quando,63,11,13,,,,
63,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,56,53,7,,,,
64,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),64,15,13,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,50,11,,,,
66,down,Tommaso Paradiso,I Nostri Anni,65,33,3,,,,
67,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,67,57,7,,,,
68,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),62,38,13,,,,
69,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),71,38,4,,,,
70,up,Nahaze,Carillon (with Achille Lauro),89,70,2,,,,
71,-,Mostro,La città,-,71,1,,,,
72,down,tha Supreme,M8nstar,60,15,13,,,,
73,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,78,33,12,,,,
74,up,Lewis Capaldi,Someone You Loved,79,53,13,4,2019-10-06,4,2019-10-06
75,up,Paky & Shiva,Tuta Black,90,35,10,,,,
76,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,72,4,13,,,,
77,down,tha Supreme,ch1 5ei te,66,9,11,,,,
78,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,61,34,3,,,,
79,up,Regard,Ride It,87,56,6,57,2019-10-06,13,2019-11-10
80,down,Post Malone,Circles,70,39,13,2,2019-10-06,2,2019-10-06
81,down,Coez,È sempre bello,74,51,13,,,,
82,up,Paky & Kermit,Non Scherzare,96,47,5,,,,
83,down,Future,Life Is Good (feat. Drake),75,75,3,86,2020-01-12,6,2020-01-19
84,down,Ultimo,Rondini al guinzaglio,81,54,13,,,,
85,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),82,10,13,,,,
86,-,Holden,Cadiamo insieme,-,86,1,,,,
87,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,77,69,5,,,,
88,down,tha Supreme,scuol4,76,13,12,,,,
89,-,Billie Eilish,bad guy,-,68,5,5,2019-10-06,5,2019-10-06
90,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,88,28,13,,,,
91,down,Salmo,90Min,85,45,12,,,,
92,up,Brunori Sas,Per due che come noi,97,86,4,,,,
93,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",91,20,13,,,,
94,down,tha Supreme,Oh 9od (feat. Nayt),80,19,13,,,,
95,-,J-Ax,Ostia Lido,-,44,2,,,,
96,down,Achille Lauro,1990,86,63,10,,,,
97,down,tha Supreme,no14,84,7,11,,,,
98,down,Ultimo,I tuoi particolari,92,62,12,,,,
99,down,Ultimo,Pianeti,94,61,8,,,,
100,down,Nashley,Cenere,93,65,11,,,,
