Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
2,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,0,,,,
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,2,0,,,,
4,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),1,1,0,,,,
5,down,Random,Chiasso,3,3,0,,,,
6,down,Fred De Palma,Una volta ancora (feat. Ana Mena),4,2,0,,,,
7,up,Shiva,Bossoli,7,7,0,,,,
8,-,Mahmood & Lalo Ebratt,Barrio,-,8,0,,,,
9,down,MamboLosco,Twerk (feat. Boro Boro),8,8,0,,,,
10,up,Tommaso Paradiso,Non avere paura,13,5,0,,,,
11,down,Shiva & Pyrex,Non sto più in zona,9,9,0,,,,
12,up,"Boro Boro, Don Joe & MamboLosco",Lento,12,6,0,,,,
13,up,Alfa & YANOMI,Cin Cin,14,8,0,,,,
14,up,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),15,10,0,,,,
15,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,11,4,0,,,,
16,up,Shiva & Emis Killa,Mon Fre,18,16,0,,,,
17,down,Benji & Fede,Dove e quando,16,11,0,,,,
18,up,Ultimo,Piccola stella,20,16,0,,,,
19,-,Fabri Fibra & Franco126,Come mai,-,19,0,,,,
20,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",19,14,0,,,,
21,up,Elodie & Marracash,Margarita,24,17,0,,,,
22,up,Holden,Na Na Na,25,22,0,,,,
23,down,Y2K & bbno$,Lalala,21,18,0,11,2019-10-06,11,2019-10-06
24,down,Geolier & Luchè,Yacht,17,17,0,,,,
25,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),22,15,0,,,,
26,up,"Shablo, Marracash & Carl Brave",Non ci sto,28,26,0,,,,
27,up,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,83,27,0,,,,
28,up,"Giaime, Andry The Hitmaker & Lazza",FIORI,29,28,0,,,,
29,up,Ketama126 & Massimo Pericolo,SCACCIACANI,31,15,0,,,,
30,down,Shade,La hit dell'estate,26,25,0,,,,
31,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",27,20,0,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,23,11,0,35,2019-10-06,2,2019-10-13
33,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,32,29,0,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,30,28,0,1,2019-10-06,1,2019-10-06
35,up,Irama,Arrogante,35,31,0,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,36,0,21,2019-10-06,19,2019-10-13
37,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),38,34,0,,,,
38,up,Coez,La tua canzone,57,25,0,,,,
39,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,39,32,0,,,,
40,-,Alfa & YANOMI,Wanderlust!,-,40,0,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,40,0,3,2019-10-06,3,2019-10-06
42,down,Rocco Hunt,Nisciun' (feat. Geolier),34,33,0,,,,
43,up,Geolier,Narcos,85,43,0,,,,
44,down,"Gemitaiz, MadMan & Salmo",Esagono,33,13,0,,,,
45,-,Geolier,Senz e me,-,45,0,,,,
46,up,Night Skinny,Attraverso me (feat. Luchè),55,46,0,,,,
47,down,Gemitaiz & MadMan,Veleno 7,42,30,0,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,47,0,40,2019-10-06,40,2019-10-06
49,up,Ed Sheeran,Beautiful People (feat. Khalid),56,48,0,13,2019-10-06,13,2019-10-06
50,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),44,44,0,,,,
51,down,Marco Mengoni,Duemila volte,45,40,0,,,,
52,down,Baby K,Playa,50,47,0,,,,
53,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,38,0,,,,
54,down,Lewis Capaldi,Someone You Loved,53,53,0,4,2019-10-06,4,2019-10-06
55,-,Geolier,Vogl sul a te,-,55,0,,,,
56,up,Maroon 5,Memories,94,16,0,36,2019-10-06,2,2019-11-17
57,up,Il Tre,"Cracovia, Pt. 3",65,43,0,,,,
58,up,Post Malone,Circles,64,39,0,2,2019-10-06,2,2019-10-06
59,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,52,41,0,,,,
60,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],46,45,0,,,,
61,down,Coez,È sempre bello,60,51,0,,,,
62,down,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",43,36,0,,,,
63,-,Geolier,Na catena,-,63,0,,,,
64,down,Tiziano Ferro,Accetto miracoli,59,59,0,,,,
65,-,Mecna & Sick Luke,"Non dormo mai (feat. Luchè, Tedua & Generic Animal)",-,65,0,,,,
66,down,Ultimo,Rondini al guinzaglio,58,54,0,,,,
67,down,"Gemitaiz, MadMan, Marracash & Guè Pequeno",Fiori,49,26,0,,,,
68,-,"Geolier, MV Killa & Guè Pequeno",Amo ma chi t sap,-,68,0,,,,
69,down,Night Skinny,Prometto (feat. Rkomi & Luchè),61,60,0,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,68,65,0,31,2019-10-06,23,2019-11-17
71,down,"Gemitaiz, MadMan & Mahmood",Karate,48,22,0,,,,
72,down,J-Ax,Ostia Lido,62,44,0,,,,
73,-,Mecna & Sick Luke,"Neverland (feat. Marina, PSICOLOGI, Voodoo Kid & AINÉ)",-,73,0,,,,
74,up,Random,Rossetto,81,29,0,,,,
75,down,Izi,48H (feat. Sfera Ebbasta),70,69,0,,,,
76,down,Rocco Hunt,Buonanotte amò,63,63,0,,,,
77,down,Ultimo,Pianeti,71,61,0,,,,
78,down,Nayt,Piove,74,70,0,,,,
79,down,Ultimo,I tuoi particolari,73,62,0,,,,
80,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",66,49,0,,,,
81,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",80,80,0,,,,
82,down,Side Baby,Rip RMX (feat. Shiva),77,74,0,,,,
83,-,Geolier,Emanuele,-,83,0,,,,
84,-,Geolier,Chicano,-,84,0,,,,
85,down,Night Skinny,"Novità (feat. Rkomi, Ernia & Tedua)",67,53,0,,,,
86,down,BoomDaBash,Per un milione,82,72,0,,,,
87,-,Geolier,Provino,-,87,0,,,,
88,down,Salmo,90Min,86,45,0,,,,
89,down,Lazza,Ouver2re,40,19,0,,,,
90,down,Billie Eilish,bad guy,84,68,0,5,2019-10-06,5,2019-10-06
91,down,MamboLosco,Mc Drive (feat. Shiva),79,79,0,,,,
92,down,Calcutta,Sorriso (Milano Dateo),89,81,0,,,,
93,-,Giordana Angi,Stringimi Più Forte,-,93,0,,,,
94,down,Capo Plaza,So cosa fare,88,83,0,,,,
95,-,Nashley,Cenere,-,65,0,,,,
96,-,Harry Styles,Lights Up,-,96,0,19,2019-10-13,12,2019-10-20
97,down,tha Supreme,M8nstar,75,15,0,,,,
98,down,Massimo Pericolo,Amici,90,90,0,,,,
99,down,Elisa & Carl Brave,Vivere tutte le vite,91,82,0,,,,
100,-,Mecna & Sick Luke,Fuori dalla città,-,100,0,,,,
