Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,10,,,,
2,up,Ernia,Superclassico,2,1,12,,,,
3,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,13,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,3,11,,,,
5,up,Irama,Mediterranea,5,1,17,,,,
6,up,Fred De Palma,Paloma (feat. Anitta),6,5,10,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,10,,,,
8,down,BoomDaBash & Alessandra Amoroso,Karaoke,7,1,13,,,,
9,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,10,9,9,,,,
10,down,Fedez & Robert Miles,Bimbi per strada (Children),8,7,13,,,,
11,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),11,4,11,,,,
12,up,Topic,Breaking Me (feat. A7S),15,8,15,94,2020-03-01,8,2020-08-16
13,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,10,12,,,,
14,down,Shade,Autostop,13,13,12,,,,
15,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,14,1,18,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,9,12,36,2020-06-21,2,2020-08-09
17,up,Random,Sono un bravo ragazzo un po' fuori di testa,18,3,16,,,,
18,up,Emanuele Aloia,Il bacio di Klimt,19,2,20,,,,
19,down,tha Supreme,0ffline (feat. bbno$),17,5,6,,,,
20,up,Ozuna,Caramelo,24,20,10,65,2020-06-28,27,2020-08-16
21,up,Elodie,Guaranà,21,14,15,,,,
22,down,Ghali,Good Times,20,1,29,,,,
23,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",25,7,16,,,,
24,up,Harry Styles,Watermelon Sugar,27,24,13,85,2019-11-17,2,2020-08-23
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,13,19,79,2020-04-19,1,2020-07-05
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,4,20,74,2020-04-19,18,2020-08-09
27,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),33,27,9,,,,
28,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,25,9,,,,
29,down,DrefGold & Sfera Ebbasta,ELEGANTE,28,1,16,,,,
30,down,Il Pagante,Portofino,29,27,10,,,,
31,up,Geolier,Capo,32,26,9,,,,
32,up,Il Tre,Te lo prometto,58,10,12,,,,
33,down,Pinguini Tattici Nucleari,La storia infinita,22,22,2,,,,
34,-,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,-,34,1,,,,
35,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),38,35,8,,,,
36,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",36,32,6,,,,
37,-,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",-,37,1,,,,
38,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,35,29,10,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,35,6,14,2020-08-02,10,2020-08-23
40,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,34,8,22,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),50,40,3,80,2020-08-09,1,2020-08-16
42,down,Pinguini Tattici Nucleari,Ridere,31,31,19,,,,
43,down,LA Vision & Gigi D'Agostino,Hollywood,41,34,9,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,26,7,87,2020-08-16,73,2020-09-27
45,down,Lazza & Capo Plaza,ALYX,39,9,8,,,,
46,down,AIELLO,VIENIMI (a ballare),40,39,8,,,,
47,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),44,2,45,,,,
48,-,Dark Polo Gang,SPEEDRUNNER,-,48,1,,,,
49,down,Ava Max,Kings & Queens,48,37,12,80,2020-03-15,37,2020-09-27
50,up,Joel Corry,Head & Heart (feat. MNEK),63,11,3,99,2020-07-26,16,2020-09-20
51,down,Vale pain & Rondodasosa,Louboutin,45,45,9,,,,
52,-,Gigi D'Alessio & Geolier,Comme si femmena,-,52,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),46,4,29,97,2020-01-12,7,2020-05-10
54,down,The Weeknd,In Your Eyes,51,44,16,41,2020-03-22,12,2020-03-29
55,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
56,down,Fred De Palma,Una volta ancora (feat. Ana Mena),53,2,45,,,,
57,down,ROSALÍA & Travis Scott,TKN,43,22,15,96,2020-05-31,21,2020-06-07
58,-,Gigi D'Alessio,Comme si fragile (feat. Geolier),-,58,1,,,,
59,-,Dark Polo Gang & Massimo Pericolo,MP5,-,59,1,,,,
60,down,Mr.Rain,Fiori di Chernobyl,54,2,26,,,,
61,down,Geolier,Moncler,56,35,9,,,,
62,down,Lazza & tha Supreme,2 TIRI,52,6,8,,,,
63,down,Gaia,Chega,57,16,25,,,,
64,down,Juanfran,Como Llora,47,20,15,,,,
65,down,KAROL G & Nicki Minaj,Tusa,61,13,35,29,2019-11-17,5,2020-02-02
66,down,Lazza & Rondodasosa,SLIME,60,21,8,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,55,24,16,75,2020-05-24,1,2020-05-31
68,down,J-AX,Una voglia assurda,62,29,15,,,,
69,up,Emma Muscat,Sangria (feat. Astol),77,69,3,,,,
70,down,The Weeknd,Blinding Lights,66,5,37,94,2019-12-01,1,2020-03-01
71,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),64,2,14,,,,
72,-,DJ Khaled,POPSTAR (feat. Drake),-,50,1,94,2020-07-19,8,2020-09-20
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,46,6,,,,
74,down,Tiziano Ferro & Jovanotti,Balla per me,68,61,9,,,,
75,down,tha Supreme,blun7 a swishland,65,1,44,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,74,4,78,2020-08-16,3,2020-08-23
77,down,Regard,Ride It,67,56,21,57,2019-10-06,13,2019-11-10
78,up,Maluma,Hawái,96,68,2,63,2020-08-09,2,2020-09-20
79,down,Geolier,Narcos Remix (feat. Lazza),49,49,2,,,,
80,down,Guè Pequeno & Paky,Ti levo le collane,70,17,11,,,,
81,down,Random,Chiasso,69,3,45,,,,
82,down,Dua Lipa,Break My Heart,71,49,20,97,2020-03-29,5,2020-06-28
83,down,PSICOLOGI & Mr. Monkey,Festa,81,81,2,,,,
84,-,Tommaso Paradiso,Ricordami,-,44,1,,,,
85,down,FASMA,Per sentirmi vivo,78,3,29,,,,
86,down,Alfa & YANOMI,Cin Cin,75,8,45,,,,
87,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),73,46,5,,,,
88,down,Guè Pequeno & Geolier,Cyborg,72,10,11,,,,
89,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",87,87,2,89,2020-07-19,12,2020-08-16
90,down,PSICOLOGI,Guerra E Pace,88,87,2,,,,
91,down,Marracash,CRUDELIA - I nervi,82,2,37,,,,
92,up,BTS,Dynamite,92,30,3,96,2020-08-23,2,2020-08-30
93,down,Marshmello & Halsey,Be Kind,79,72,9,50,2020-05-03,29,2020-05-17
94,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),84,31,7,,,,
95,down,Mr.Rain,9.3,85,64,13,,,,
96,-,Dark Polo Gang & Ski & Wok,DONDURÈ,-,96,1,,,,
97,down,Gelo,I Miss You,83,83,3,,,,
98,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,46,1,74,2020-07-05,5,2020-07-12
99,-,PSICOLOGI,Spensieratezza,-,69,1,,,,
100,down,Zoe Wees,Control,76,65,10,98,2020-09-20,85,2021-01-03
