Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capo Plaza,Allenamento #4,1,1,2,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,2,,,,
3,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",20,3,2,,,,
4,down,Sfera Ebbasta & J Balvin,Baby,3,1,9,,,,
5,down,Rondodasosa,SLATT (feat. Capo Plaza),4,2,14,,,,
6,up,Olivia Rodrigo,drivers license,45,6,2,1,2021-01-17,1,2021-01-17
7,down,Ernia,Superclassico,6,1,31,,,,
8,up,Pinguini Tattici Nucleari,Scooby Doo,8,5,10,,,,
9,down,Gazzelle,Destri,5,2,17,,,,
10,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,10,10,5,,,,
11,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),7,1,16,,,,
12,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,16,3,2,,,,
13,down,Matteo Romano,Concedimi,11,8,10,,,,
14,down,Sfera Ebbasta,Bottiglie Privè,9,1,13,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,9,11,3,2020-11-08,1,2020-11-15
16,down,24kGoldn,Mood (feat. iann dior),13,6,20,33,2020-08-23,1,2020-10-11
17,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),17,14,16,,,,
18,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,14,2,9,,,,
19,down,Paris Boy,Problemas,15,8,8,,,,
20,up,BoomDaBash,Don't Worry,27,20,6,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,11,22,99,2020-07-26,16,2020-09-20
22,down,Fedez,Bella Storia,19,8,17,,,,
23,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,23,1,,,,
24,up,Boza,Hecha Pa' Mi,39,9,2,88,2020-12-27,46,2021-02-07
25,up,Meduza,Paradise (feat. Dermot Kennedy),29,20,6,61,2021-01-03,22,2021-02-07
26,down,CJ,Whoopty,21,18,10,51,2020-11-22,8,2021-01-24
27,down,Måneskin,VENT'ANNI,23,15,12,,,,
28,down,Blind,Cuore Nero,24,6,12,,,,
29,down,"Guè Pequeno, Rose Villain & Luchè",Chico,22,3,30,,,,
30,down,Rocco Hunt & Ana Mena,A un passo dalla luna,25,1,29,,,,
31,up,Lortex,MIA,31,28,7,,,,
32,up,Tiësto,The Business,33,32,6,52,2021-01-03,18,2021-04-04
33,up,Will,Estate,48,29,6,,,,
34,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,28,1,32,,,,
