Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,4,,,,
2,up,Shiva & Sfera Ebbasta,Soldi in Nero,17,2,2,,,,
3,down,tha Supreme,f**k 3x,2,2,3,,,,
4,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,3,1,5,,,,
5,down,Tones and I,Dance Monkey,4,1,5,6,2019-10-06,1,2019-11-10
6,down,Marracash,CRUDELIA - I nervi,5,2,5,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,2,5,,,,
8,down,tha Supreme,sw1n6o,6,3,3,,,,
9,down,tha Supreme,m12ano,7,4,3,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,5,60,2019-10-20,7,2019-11-17
11,down,tha Supreme,occh1 purpl3,9,6,3,,,,
12,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],14,1,5,,,,
13,up,Random,Chiasso,20,3,5,,,,
14,up,Marracash,BRAVI A CADERE - I polmoni,21,8,5,,,,
15,down,tha Supreme,ch1 5ei te,12,9,3,,,,
16,up,Shiva,Bossoli,23,7,5,,,,
17,down,tha Supreme,no14,13,7,3,,,,
18,up,Tommaso Paradiso,Non avere paura,24,5,5,,,,
19,up,Mahmood,Barrio,28,7,5,,,,
20,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),26,1,5,,,,
21,down,Capo Plaza,Ho Fatto Strada,10,10,2,,,,
22,down,tha Supreme,M8nstar,15,15,5,,,,
23,down,Marracash & Madame,MADAME - L'anima,22,7,5,,,,
24,down,tha Supreme,come fa1,16,8,3,,,,
25,down,tha Supreme,scuol4,19,13,4,,,,
26,up,Maroon 5,Memories,33,16,5,36,2019-10-06,2,2019-11-17
27,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),32,25,5,,,,
28,up,Fred De Palma,Una volta ancora (feat. Ana Mena),30,2,5,,,,
29,down,tha Supreme,2ollipop,18,10,3,,,,
30,up,Alfa & YANOMI,Cin Cin,36,8,5,,,,
31,down,tha Supreme,Oh 9od (feat. Nayt),27,19,5,,,,
32,up,MamboLosco,Twerk (feat. Boro Boro),34,8,5,,,,
33,down,tha Supreme,pers0na2,25,14,3,,,,
34,up,Ultimo,Piccola stella,40,16,5,,,,
35,down,tha Supreme,6itch remix,29,15,3,,,,
36,up,Sierra,ENFASI,47,30,2,,,,
37,up,Random,Rossetto,42,29,5,,,,
38,up,"Boro Boro, Don Joe & MamboLosco",Lento,39,6,5,,,,
39,up,Fred De Palma & Sofía Reyes,Il tuo profumo,49,30,5,,,,
40,up,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,43,4,5,,,,
41,down,tha Supreme,gua10,31,16,3,,,,
42,-,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),-,42,1,,,,
43,up,Tyga,Ayy Macarena,83,26,2,88,2019-12-01,64,2020-01-12
44,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,37,4,5,,,,
45,up,Coez,La tua canzone,51,25,5,,,,
46,up,Shiva & Emis Killa,Mon Fre,52,16,5,,,,
47,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),46,5,5,,,,
48,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,50,33,4,,,,
49,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,48,6,5,,,,
50,down,Paky & Shiva,Tuta Black,35,35,3,,,,
51,up,Arizona Zervas,ROXANNE,76,15,3,14,2019-11-24,4,2019-12-22
52,up,Dua Lipa,Don't Start Now,65,19,5,19,2019-11-03,3,2020-01-05
53,up,Ketama126 & Massimo Pericolo,SCACCIACANI,56,15,5,,,,
54,down,tha Supreme,bubb1e 9um,44,23,3,,,,
55,down,tha Supreme,parano1a k1d,38,18,3,,,,
56,down,tha Supreme,5olo,41,24,3,,,,
57,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),53,15,5,,,,
58,down,Shiva & Pyrex,Non sto più in zona,55,9,5,,,,
59,up,Marco Mengoni,Duemila volte,62,40,5,,,,
60,up,Post Malone,Circles,67,39,5,2,2019-10-06,2,2019-10-06
61,-,Trevor Daniel,Falling,-,13,1,61,2019-11-24,14,2020-01-05
62,down,tha Supreme,8rosk1,45,21,3,,,,
63,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),59,10,5,,,,
64,down,Holden,Na Na Na,60,22,5,,,,
65,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,63,10,5,,,,
66,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),71,38,5,,,,
67,up,Benji & Fede,Dove e quando,72,11,5,,,,
68,up,Billie Eilish,everything i wanted,68,42,3,53,2019-11-17,3,2019-11-24
69,down,Marracash,G.O.A.T. - Il cuore,57,14,5,,,,
70,down,Marracash & Luchè,SPORT - I muscoli,58,10,5,,,,
71,up,"Giaime, Andry The Hitmaker & Lazza",FIORI,73,28,5,,,,
72,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],74,45,5,,,,
73,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,50,3,,,,
74,up,Coez,È sempre bello,78,51,5,,,,
75,down,Tiziano Ferro,Accetto miracoli,61,59,5,,,,
76,down,Lewis Capaldi,Someone You Loved,75,53,5,4,2019-10-06,4,2019-10-06
77,down,Paky,Rozzi,69,40,5,,,,
78,down,Marracash & Mahmood,NON SONO MARRA - La pelle,64,12,5,,,,
79,down,Marracash,BODY PARTS - I denti,66,11,5,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,51,5,87,2019-10-20,28,2019-12-08
81,up,Achille Lauro,1990,95,63,2,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,4,1,79,2019-11-17,1,2020-12-13
83,down,tha Supreme,7rapper ma1,54,25,3,,,,
84,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",86,20,5,,,,
85,down,Nashley,Cenere,79,65,5,,,,
86,up,Ultimo,Rondini al guinzaglio,88,54,5,,,,
87,-,Alfa & YANOMI,Il Giro Del Mondo,-,87,1,,,,
88,up,Salmo,90Min,90,45,4,,,,
89,down,Alfa & YANOMI,Wanderlust!,85,40,5,,,,
90,up,Ed Sheeran,Beautiful People (feat. Khalid),91,48,5,13,2019-10-06,13,2019-10-06
91,up,Il Tre,"Cracovia, Pt. 3",93,43,4,,,,
92,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),96,85,5,43,2019-10-13,39,2019-11-10
93,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],84,84,2,,,,
94,down,Emanuele Aloia,Girasoli,80,67,4,,,,
95,-,Ultimo,I tuoi particolari,-,62,4,,,,
96,-,Benji & Fede,Sale (feat. Shari),-,96,1,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,92,11,5,35,2019-10-06,2,2019-10-13
98,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,44,3,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,28,4,1,2019-10-06,1,2019-10-06
100,-,Irama,Arrogante,-,31,4,,,,
