Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,2,1,14,,,,
2,down,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,12,,,,
3,-,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,-,3,1,,,,
4,down,"Guè Pequeno, Rose Villain & Luchè",Chico,3,3,13,,,,
5,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,5,1,,,,
6,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,6,1,,,,
7,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,1,15,,,,
8,-,Emis Killa & Jake La Furia,Broken Language,-,8,1,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,6,12,,,,
10,down,Irama,Mediterranea,5,1,19,,,,
11,-,Ultimo,22 settembre,-,5,1,,,,
12,down,Fred De Palma,Paloma (feat. Anitta),7,5,12,,,,
13,-,Emis Killa & Jake La Furia,Renè & Francis,-,13,1,,,,
14,down,Il Tre,Te lo prometto,10,10,14,,,,
15,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,9,9,11,,,,
16,down,BoomDaBash & Alessandra Amoroso,Karaoke,8,1,15,,,,
17,down,Fedez & Robert Miles,Bimbi per strada (Children),11,7,15,,,,
18,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,14,1,20,,,,
19,-,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,-,19,1,,,,
20,down,Topic,Breaking Me (feat. A7S),13,8,17,94,2020-03-01,8,2020-08-16
21,-,"Emis Killa, Jake La Furia & Tedua",Cowboy,-,21,1,,,,
22,-,Emis Killa & Jake La Furia,Lontano da me,-,22,1,,,,
23,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),15,4,13,,,,
24,down,Shade,Autostop,17,13,14,,,,
25,-,Emis Killa & Jake La Furia,666,-,25,1,,,,
26,-,Emis Killa & Jake La Furia,Malandrino,-,26,2,,,,
27,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",16,10,14,,,,
28,-,Emis Killa & Jake La Furia,Toro Loco,-,28,1,,,,
29,-,Emis Killa,La mia prigione,-,29,1,,,,
30,-,Jake La Furia,Amore tossico,-,30,1,,,,
31,up,24kGoldn,Mood (feat. iann dior),34,6,3,33,2020-08-23,1,2020-10-11
32,down,Emanuele Aloia,Il bacio di Klimt,18,2,22,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),31,11,5,99,2020-07-26,16,2020-09-20
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,9,14,36,2020-06-21,2,2020-08-09
35,-,Emis Killa & Jake La Furia,Maleducato,-,35,1,,,,
36,down,Random,Sono un bravo ragazzo un po' fuori di testa,20,3,18,,,,
37,-,Emis Killa & Jake La Furia,Medaglia,-,37,1,,,,
38,down,Ozuna,Caramelo,21,20,12,65,2020-06-28,27,2020-08-16
39,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),27,27,11,,,,
40,down,Harry Styles,Watermelon Sugar,24,24,15,85,2019-11-17,2,2020-08-23
41,down,tha Supreme,0ffline (feat. bbno$),23,5,8,,,,
42,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",28,7,18,,,,
43,-,Emis Killa & Jake La Furia,Quello che non ho,-,43,1,,,,
44,down,Ghali,Good Times,26,1,31,,,,
45,down,Elodie,Guaranà,25,14,17,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,13,21,79,2020-04-19,1,2020-07-05
47,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],32,25,11,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,35,8,14,2020-08-02,10,2020-08-23
49,down,Pinguini Tattici Nucleari,La storia infinita,37,22,4,,,,
50,down,DrefGold & Sfera Ebbasta,ELEGANTE,33,1,18,,,,
51,down,Il Pagante,Portofino,36,27,12,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),41,40,5,80,2020-08-09,1,2020-08-16
53,-,Emis Killa & Jake La Furia,Il Seme del Male,-,53,1,,,,
54,down,Geolier,Capo,40,26,11,,,,
55,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),39,35,10,,,,
56,down,Pinguini Tattici Nucleari,Ridere,44,31,21,,,,
57,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),12,12,2,,,,
58,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",42,32,8,,,,
59,down,Lazza & Capo Plaza,ALYX,46,9,10,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,22,74,2020-04-19,18,2020-08-09
61,down,LA Vision & Gigi D'Agostino,Hollywood,43,34,11,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),50,50,3,94,2020-07-19,8,2020-09-20
63,down,Vale pain & Rondodasosa,Louboutin,52,45,11,,,,
64,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),49,2,47,,,,
65,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,47,8,24,,,,
66,down,AIELLO,VIENIMI (a ballare),48,39,10,,,,
67,down,Ava Max,Kings & Queens,51,37,14,80,2020-03-15,37,2020-09-27
68,down,SAINt JHN,Roses (Imanbek Remix),55,4,31,97,2020-01-12,7,2020-05-10
69,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,26,9,87,2020-08-16,73,2020-09-27
70,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,57,34,3,,,,
71,down,The Weeknd,In Your Eyes,58,44,18,41,2020-03-22,12,2020-03-29
72,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,54,29,12,,,,
73,down,Fred De Palma,Una volta ancora (feat. Ana Mena),61,2,47,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,46,3,74,2020-07-05,5,2020-07-12
75,down,Lazza & Rondodasosa,SLIME,69,21,10,,,,
76,down,Geolier,Moncler,63,35,11,,,,
77,down,Mr.Rain,Fiori di Chernobyl,60,2,28,,,,
78,down,Maluma,Hawái,68,68,4,63,2020-08-09,2,2020-09-20
79,down,Lazza & tha Supreme,2 TIRI,65,6,10,,,,
80,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),74,2,16,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,36,1,61,2020-08-23,8,2020-10-04
82,down,Gaia,Chega,64,16,27,,,,
83,down,The Weeknd,Blinding Lights,73,5,39,94,2019-12-01,1,2020-03-01
84,up,PSICOLOGI,Spensieratezza,84,69,3,,,,
85,down,Emma Muscat,Sangria (feat. Astol),72,69,5,,,,
86,down,ROSALÍA & Travis Scott,TKN,66,22,17,96,2020-05-31,21,2020-06-07
87,-,PSICOLOGI & ARIETE,TATUAGGI,-,25,1,,,,
88,down,PSICOLOGI & Mr. Monkey,Festa,83,81,4,,,,
89,down,KAROL G & Nicki Minaj,Tusa,71,13,37,29,2019-11-17,5,2020-02-02
90,down,tha Supreme,blun7 a swishland,78,1,46,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,75,24,18,75,2020-05-24,1,2020-05-31
92,down,PSICOLOGI,Guerra E Pace,91,87,4,,,,
93,down,FASMA,Per sentirmi vivo,89,3,31,,,,
94,down,Random,Chiasso,85,3,47,,,,
95,down,Guè Pequeno & Paky,Ti levo le collane,79,17,13,,,,
96,down,Regard,Ride It,82,56,23,57,2019-10-06,13,2019-11-10
97,up,BTS,Dynamite,98,30,5,96,2020-08-23,2,2020-08-30
98,down,Marracash,CRUDELIA - I nervi,93,2,39,,,,
99,-,Tate McRae,you broke me first,-,74,1,81,2020-08-23,15,2020-11-15
100,down,Juanfran,Como Llora,76,20,17,,,,
