Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,1,1,15,,,,
2,-,Gazzelle,Destri,-,2,1,,,,
3,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,13,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,3,14,,,,
5,up,Ultimo,22 settembre,11,5,2,,,,
6,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,7,1,16,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,13,,,,
8,-,Fedez,Bella Storia,-,8,1,,,,
9,up,Irama,Mediterranea,10,1,20,,,,
10,up,Fred De Palma,Paloma (feat. Anitta),12,5,13,,,,
11,up,Il Tre,Te lo prometto,14,10,15,,,,
12,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,18,1,21,,,,
13,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,15,9,12,,,,
14,up,24kGoldn,Mood (feat. iann dior),31,6,4,33,2020-08-23,1,2020-10-11
15,up,BoomDaBash & Alessandra Amoroso,Karaoke,16,1,16,,,,
16,up,Fedez & Robert Miles,Bimbi per strada (Children),17,7,16,,,,
17,up,Topic,Breaking Me (feat. A7S),20,8,18,94,2020-03-01,8,2020-08-16
18,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,5,5,2,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),33,11,6,99,2020-07-26,16,2020-09-20
20,down,"Emis Killa, Jake La Furia & Lazza",No Insta,6,6,2,,,,
21,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,3,3,2,,,,
22,up,Shade,Autostop,24,13,15,,,,
23,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",27,10,15,,,,
24,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),23,4,14,,,,
25,up,Emanuele Aloia,Il bacio di Klimt,32,2,23,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,9,15,36,2020-06-21,2,2020-08-09
27,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),39,27,12,,,,
28,up,Harry Styles,Watermelon Sugar,40,24,16,85,2019-11-17,2,2020-08-23
29,up,tha Supreme,0ffline (feat. bbno$),41,5,9,,,,
30,up,Ozuna,Caramelo,38,20,13,65,2020-06-28,27,2020-08-16
31,down,Emis Killa & Jake La Furia,Broken Language,8,8,2,,,,
32,up,Pinguini Tattici Nucleari,La storia infinita,49,22,5,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,13,22,79,2020-04-19,1,2020-07-05
34,up,Random,Sono un bravo ragazzo un po' fuori di testa,36,3,19,,,,
35,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,25,12,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,35,9,14,2020-08-02,10,2020-08-23
37,up,Ghali,Good Times,44,1,32,,,,
38,down,Emis Killa & Jake La Furia,Renè & Francis,13,13,2,,,,
39,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",42,7,19,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),52,40,6,80,2020-08-09,1,2020-08-16
41,up,Il Pagante,Portofino,51,27,13,,,,
42,up,Pinguini Tattici Nucleari,Ridere,56,31,22,,,,
43,up,DrefGold & Sfera Ebbasta,ELEGANTE,50,1,19,,,,
44,up,Elodie,Guaranà,45,14,18,,,,
45,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),55,35,11,,,,
46,up,Geolier,Capo,54,26,12,,,,
47,up,Lazza & Capo Plaza,ALYX,59,9,11,,,,
48,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",58,32,9,,,,
49,up,Vale pain & Rondodasosa,Louboutin,63,45,12,,,,
50,up,LA Vision & Gigi D'Agostino,Hollywood,61,34,12,,,,
51,down,"Emis Killa, Jake La Furia & Tedua",Cowboy,21,21,2,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,36,2,61,2020-08-23,8,2020-10-04
53,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),64,2,48,,,,
54,up,DJ Khaled,POPSTAR (feat. Drake),62,50,4,94,2020-07-19,8,2020-09-20
55,down,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,19,19,2,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,46,4,74,2020-07-05,5,2020-07-12
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,4,23,74,2020-04-19,18,2020-08-09
58,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,65,8,25,,,,
59,down,Emis Killa & Jake La Furia,Malandrino,26,26,3,,,,
60,up,AIELLO,VIENIMI (a ballare),66,39,11,,,,
61,up,Ava Max,Kings & Queens,67,37,15,80,2020-03-15,37,2020-09-27
62,up,SAINt JHN,Roses (Imanbek Remix),68,4,32,97,2020-01-12,7,2020-05-10
63,down,Emis Killa & Jake La Furia,Lontano da me,22,22,2,,,,
64,up,Lazza & Rondodasosa,SLIME,75,21,11,,,,
65,-,Tommaso Paradiso,Ricordami,-,44,2,,,,
66,-,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",-,66,1,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,26,10,87,2020-08-16,73,2020-09-27
68,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,68,1,87,2020-09-27,12,2020-10-04
69,down,Emis Killa & Jake La Furia,Toro Loco,28,28,2,,,,
70,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),57,12,3,,,,
71,up,The Weeknd,In Your Eyes,71,44,19,41,2020-03-22,12,2020-03-29
72,up,Maluma,Hawái,78,68,5,63,2020-08-09,2,2020-09-20
73,up,Mr.Rain,Fiori di Chernobyl,77,2,29,,,,
74,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),80,2,17,,,,
75,up,PSICOLOGI,Spensieratezza,84,69,4,,,,
76,down,Fred De Palma,Una volta ancora (feat. Ana Mena),73,2,48,,,,
77,down,Emis Killa & Jake La Furia,666,25,25,2,,,,
78,up,Lazza & tha Supreme,2 TIRI,79,6,11,,,,
79,up,BTS,Dynamite,97,30,6,96,2020-08-23,2,2020-08-30
80,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,70,34,4,,,,
81,down,Geolier,Moncler,76,35,12,,,,
82,down,Emis Killa,La mia prigione,29,29,2,,,,
83,up,The Weeknd,Blinding Lights,83,5,40,94,2019-12-01,1,2020-03-01
84,up,Emma Muscat,Sangria (feat. Astol),85,69,6,,,,
85,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,72,29,13,,,,
86,down,Emis Killa & Jake La Furia,Medaglia,37,37,2,,,,
87,up,PSICOLOGI,Guerra E Pace,92,87,5,,,,
88,up,PSICOLOGI & Mr. Monkey,Festa,88,81,5,,,,
89,up,tha Supreme,blun7 a swishland,90,1,47,,,,
90,down,Gaia,Chega,82,16,28,,,,
91,up,FASMA,Per sentirmi vivo,93,3,32,,,,
92,down,Jake La Furia,Amore tossico,30,30,2,,,,
93,down,ROSALÍA & Travis Scott,TKN,86,22,18,96,2020-05-31,21,2020-06-07
94,up,Tate McRae,you broke me first,99,74,2,81,2020-08-23,15,2020-11-15
95,down,Random,Chiasso,94,3,48,,,,
96,down,Guè Pequeno & Paky,Ti levo le collane,95,17,14,,,,
97,up,Marracash,CRUDELIA - I nervi,98,2,40,,,,
98,down,Emis Killa & Jake La Furia,Maleducato,35,35,2,,,,
99,down,KAROL G & Nicki Minaj,Tusa,89,13,38,29,2019-11-17,5,2020-02-02
100,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,46,7,,,,
