Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & tha Supreme,Calmo,1,1,3,,,,
2,up,tha Supreme,blun7 a swishland,2,1,13,,,,
3,-,Shiva,Chance (feat. Capo Plaza),-,3,1,,,,
4,-,Shiva & Marracash,Milano Ovest,-,4,1,,,,
5,down,Ghali,Boogieman (feat. Salmo),3,1,3,,,,
6,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,4,2,9,,,,
7,down,Tones and I,Dance Monkey,6,1,14,6,2019-10-06,1,2019-11-10
8,down,tha Supreme,f**k 3x,5,2,12,,,,
9,-,Shiva,Domani,-,9,1,,,,
10,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,2,14,,,,
11,up,Mahmood,Rapide,11,7,3,,,,
12,up,Marracash,BRAVI A CADERE - I polmoni,12,8,14,,,,
13,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,10,1,14,,,,
14,down,Marracash,CRUDELIA - I nervi,13,2,14,,,,
15,up,Trevor Daniel,Falling,15,13,10,61,2019-11-24,14,2020-01-05
16,-,Shiva,Scarabeo,-,16,1,,,,
17,down,Rocco Hunt,Stu core t'apparten,9,4,4,,,,
18,up,The Weeknd,Blinding Lights,22,5,6,94,2019-12-01,1,2020-03-01
19,down,Ultimo,Tutto questo sei tu,16,2,8,,,,
20,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],18,1,14,,,,
21,-,Shiva,Diario di Noel,-,21,1,,,,
22,down,Shade,Allora ciao,19,18,4,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),14,9,3,84,2020-01-19,12,2020-01-26
24,-,Shiva,Figlio della Calle,-,24,1,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,6,14,60,2019-10-20,7,2019-11-17
26,down,Paky & Kermit,Boss,7,7,3,,,,
27,down,Arizona Zervas,ROXANNE,23,15,12,14,2019-11-24,4,2019-12-22
28,down,Dua Lipa,Don't Start Now,25,19,14,19,2019-11-03,3,2020-01-05
29,down,Shiva & Sfera Ebbasta,Soldi in Nero,17,2,11,,,,
30,down,Random,Chiasso,27,3,14,,,,
31,-,Achille Lauro,Me ne frego,-,3,1,,,,
32,up,KAROL G & Nicki Minaj,Tusa,37,13,4,29,2019-11-17,5,2020-02-02
33,down,Fred De Palma,Una volta ancora (feat. Ana Mena),30,2,14,,,,
34,down,Tommaso Paradiso,Non avere paura,29,5,14,,,,
35,down,Maroon 5,Memories,28,16,14,36,2019-10-06,2,2019-11-17
36,down,Carl Brave,Che Poi,21,21,2,,,,
37,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),26,1,14,,,,
38,down,Fred De Palma & Sofía Reyes,Il tuo profumo,32,30,14,,,,
39,down,J-AX,La Mia Hit (feat. Max Pezzali),31,31,4,,,,
40,down,Lewis Capaldi,Before You Go,38,24,5,45,2019-11-24,10,2020-08-30
41,up,Roddy Ricch,The Box,42,33,4,91,2019-12-08,2,2020-02-16
42,down,Shiva,Bossoli,33,7,14,,,,
43,down,Alfa & YANOMI,Cin Cin,34,8,14,,,,
44,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),24,4,8,,,,
45,down,Justin Bieber,Yummy,36,21,5,86,2020-01-05,3,2020-01-12
46,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),41,25,14,,,,
47,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],47,45,14,,,,
48,down,Ketama126 & Massimo Pericolo,SCACCIACANI,45,15,14,,,,
49,down,Tyga,Ayy Macarena,43,26,11,88,2019-12-01,64,2020-01-12
50,up,Benji & Fede,Magnifico difetto,50,50,4,,,,
51,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",54,46,9,,,,
52,-,FASMA,Per sentirmi vivo,-,3,1,,,,
53,-,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",-,20,1,,,,
54,down,Billie Eilish,everything i wanted,48,42,12,53,2019-11-17,3,2019-11-24
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,51,13,87,2019-10-20,28,2019-12-08
56,down,Paky,Rozzi,40,40,14,,,,
57,down,Ultimo,Piccola stella,49,16,14,,,,
58,down,Sierra,ENFASI,46,30,11,,,,
59,down,tha Supreme,m12ano,39,4,12,,,,
60,down,Mahmood,Barrio,35,7,14,,,,
61,down,"Boro Boro, Don Joe & MamboLosco",Lento,52,6,14,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,50,12,,,,
63,down,Random,Rossetto,53,29,14,,,,
64,down,Marracash & Madame,MADAME - L'anima,55,7,14,,,,
65,down,tha Supreme,sw1n6o,44,3,12,,,,
66,down,Shiva & Emis Killa,Mon Fre,56,16,14,,,,
67,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,61,10,14,,,,
68,-,Elodie,Andromeda,-,7,1,,,,
69,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,63,53,8,,,,
70,up,Nahaze,Carillon (with Achille Lauro),70,70,3,,,,
71,down,tha Supreme,occh1 purpl3,58,6,12,,,,
72,down,Benji & Fede,Dove e quando,62,11,14,,,,
73,down,MamboLosco,Twerk (feat. Boro Boro),59,8,14,,,,
74,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),69,38,5,,,,
75,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),68,38,14,,,,
76,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,67,57,8,,,,
77,down,Lewis Capaldi,Someone You Loved,74,53,14,4,2019-10-06,4,2019-10-06
78,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],60,2,9,,,,
79,down,Tommaso Paradiso,I Nostri Anni,66,33,4,,,,
80,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),64,15,14,,,,
81,down,Regard,Ride It,79,56,7,57,2019-10-06,13,2019-11-10
82,-,Nicky Jam & Daddy Yankee,Muévelo,-,79,1,,,,
83,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,73,33,13,,,,
84,down,Coez,È sempre bello,81,51,14,,,,
85,-,Pinguini Tattici Nucleari,Ringo Starr,-,2,1,,,,
86,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,78,34,4,,,,
87,down,tha Supreme,M8nstar,72,15,14,,,,
88,down,Post Malone,Circles,80,39,14,2,2019-10-06,2,2019-10-06
89,-,DANDY TURNER,Sei bella come Roma,-,82,1,,,,
90,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,76,4,14,,,,
91,down,Ultimo,Rondini al guinzaglio,84,54,14,,,,
92,down,Future,Life Is Good (feat. Drake),83,75,4,86,2020-01-12,6,2020-01-19
93,down,Holden,Cadiamo insieme,86,86,2,,,,
94,up,Achille Lauro,1990,96,63,11,,,,
95,-,Elodie & Marracash,Margarita,-,17,8,,,,
96,-,Diodato,Fai rumore,-,1,1,,,,
97,up,Ultimo,I tuoi particolari,98,62,13,,,,
98,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,87,69,6,,,,
99,down,tha Supreme,ch1 5ei te,77,9,12,,,,
100,down,Salmo,90Min,91,45,13,,,,
