Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,4,1,4,,,,
2,down,Capo Plaza,Non Fare Così,1,1,2,,,,
3,down,Capo Plaza,Allenamento #4,2,1,4,,,,
4,up,Sangiovanni,lady,14,2,3,,,,
5,up,Sfera Ebbasta & J Balvin,Baby,13,1,11,,,,
6,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",16,3,4,,,,
7,up,Gazzelle,Destri,18,2,19,,,,
8,-,Gazzelle,Belva,-,8,1,,,,
9,up,Pinguini Tattici Nucleari,Scooby Doo,17,5,12,,,,
10,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,27,5,3,,,,
11,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,23,3,4,,,,
12,down,Capo Plaza,Street,5,5,2,,,,
13,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),3,3,2,,,,
14,up,Rondodasosa,SLATT (feat. Capo Plaza),19,2,16,,,,
15,up,Olivia Rodrigo,drivers license,20,6,4,1,2021-01-17,1,2021-01-17
16,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),24,1,18,,,,
17,up,Ernia,Superclassico,21,1,33,,,,
18,up,Boza,Hecha Pa' Mi,32,9,4,88,2020-12-27,46,2021-02-07
19,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,25,10,7,,,,
20,up,Matteo Romano,Concedimi,29,8,12,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,28,9,13,3,2020-11-08,1,2020-11-15
22,down,Capo Plaza,OMG,8,8,2,,,,
23,down,Capo Plaza,VVS (feat. Gunna),6,6,2,,,,
24,up,Michele Bravi,Mantieni il bacio,55,24,2,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),34,20,8,61,2021-01-03,22,2021-02-07
26,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),9,9,2,,,,
27,up,24kGoldn,Mood (feat. iann dior),33,6,22,33,2020-08-23,1,2020-10-11
28,down,Capo Plaza,Plaza,7,7,2,,,,
29,up,The Weeknd,Save Your Tears,51,10,4,80,2020-03-22,1,2021-03-21
30,up,Sfera Ebbasta,Bottiglie Privè,35,1,15,,,,
31,-,PSICOLOGI,INCUBO,-,31,1,,,,
32,down,Capo Plaza,Fiamme Alte,11,11,2,,,,
33,up,BoomDaBash,Don't Worry,40,20,8,,,,
34,up,CJ,Whoopty,44,18,12,51,2020-11-22,8,2021-01-24
35,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,37,2,11,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),41,11,24,99,2020-07-26,16,2020-09-20
37,down,Capo Plaza,Richard Mille (feat. Lil Tjay),12,12,2,,,,
38,up,Fedez,Bella Storia,39,8,19,,,,
39,up,Måneskin,VENT'ANNI,43,15,14,,,,
40,up,Lortex,MIA,48,28,9,,,,
41,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),36,14,18,,,,
42,up,Tiësto,The Business,53,32,8,52,2021-01-03,18,2021-04-04
43,up,Rocco Hunt & Ana Mena,A un passo dalla luna,49,1,31,,,,
44,up,Will,Estate,52,29,8,,,,
45,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,45,23,3,,,,
46,down,Capo Plaza,Track 1,10,10,2,,,,
47,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,56,1,34,,,,
48,down,Deddy,Il Cielo Contromano,47,29,4,,,,
49,down,Paris Boy,Problemas,42,8,10,,,,
50,up,Franco126 & Calcutta,Blue Jeans,57,22,8,,,,
51,down,"Guè Pequeno, Rose Villain & Luchè",Chico,50,3,32,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,6,31,,,,
53,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),59,48,10,,,,
54,-,Emanuele Aloia,L'urlo di Munch,-,30,1,,,,
55,up,Emanuele Aloia,Il bacio di Klimt,66,2,41,,,,
56,up,Sfera Ebbasta,$€ Freestyle,60,6,11,,,,
57,down,Il Tre,Pioggia,38,38,3,,,,
58,up,Robin Schulz,All We Got (feat. KIDDO),58,41,6,68,2021-01-17,43,2021-01-31
59,up,Gemitaiz & Nitro,Mama,64,2,13,,,,
60,down,Sangiovanni,guccy bag,46,36,7,,,,
61,up,BLANCO,Notti In Bianco,72,41,4,,,,
62,up,Pinguini Tattici Nucleari,Ridere,69,31,40,,,,
63,up,ARIETE,Mille guerre,77,63,4,,,,
64,down,Capo Plaza,Ferrari (feat. Luciano),15,15,2,,,,
65,up,The Weeknd,Blinding Lights,73,5,56,94,2019-12-01,1,2020-03-01
66,down,Jason Derulo,Take You Dancing,62,42,13,71,2020-08-23,16,2021-01-17
67,up,Topic,Breaking Me (feat. A7S),68,8,36,94,2020-03-01,8,2020-08-16
68,up,HVME,Goosebumps,82,53,5,85,2021-01-10,69,2021-01-17
69,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,74,1,39,,,,
70,up,Irama,Mediterranea,76,1,38,,,,
71,down,Sfera Ebbasta,Hollywood (feat. Diplo),65,4,11,,,,
72,down,Ghali,Barcellona,63,31,18,,,,
73,down,Capo Plaza,Pochette,22,22,2,,,,
74,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,70,22,5,,,,
75,down,Billie Eilish,Therefore I Am,67,14,12,97,2020-11-15,4,2020-11-22
76,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,55,12,,,,
77,up,PSICOLOGI & ARIETE,TATUAGGI,80,25,18,,,,
78,up,Il Tre,Te lo prometto,79,10,33,,,,
79,down,Capo Plaza,Ultimo Banco,26,26,2,,,,
80,down,Blind,Cuore Nero,54,6,14,,,,
81,down,Esa Abrate,Dimmi,71,71,2,,,,
82,up,Miley Cyrus,Track Four,87,50,6,13,2020-11-29,13,2020-11-29
83,down,BTS,Dynamite,81,30,24,96,2020-08-23,2,2020-08-30
84,down,Pop Smoke,What You Know Bout Love,83,17,18,81,2020-07-12,14,2020-10-18
85,down,Irama,Crepe,78,22,18,,,,
86,down,Sia,Snowman,85,48,7,57,2020-12-20,11,2020-12-27
87,down,Ed Sheeran,Afterglow,84,55,6,18,2021-01-03,18,2021-01-03
88,-,Mr.Rain,Fiori di Chernobyl,-,2,46,,,,
89,-,Baby Gang,Baby,-,89,1,,,,
90,down,Peppe Soks,Motel (feat. Geolier),89,53,9,,,,
91,down,Pinguini Tattici Nucleari,La storia infinita,86,22,23,,,,
92,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),93,2,66,,,,
93,up,Harry Styles,Golden,96,84,5,61,2019-12-22,39,2020-12-13
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,36,20,61,2020-08-23,8,2020-10-04
95,-,Ultimo,22 settembre,-,5,19,,,,
96,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),-,2,17,,,,
97,up,FASMA,Per sentirmi vivo,98,3,47,,,,
98,down,Marracash,CRUDELIA - I nervi,97,2,53,,,,
99,down,Fedez & Robert Miles,Bimbi per strada (Children),92,7,34,,,,
100,down,Sfera Ebbasta,Abracadabra (feat. Future),90,3,11,,,,
