Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,167,,,,
2,up,Gary Moore,Still Got the Blues,2,1,167,,,,
3,up,Etta James,At Last,3,1,167,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,167,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,167,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,4,3,167,,,,
7,up,La Rata Bluesera,Santa Lucía,8,1,167,,,,
8,up,Memphis La Blusera,La bifurcada,10,3,165,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,4,116,,,,
10,up,Eugenio Barahona,La Cantina,20,1,74,,,,
11,up,Elmore James,Dust My Broom,15,10,96,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,167,,,,
13,up,Etta James,Something's Got a Hold on Me,18,13,84,,,,
14,up,Ben Harper,Diamonds On the Inside,24,5,124,,,,
15,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),25,6,117,,,,
16,up,Etta James,A Sunday Kind of Love,19,7,139,,,,
17,down,Buddy Guy,Mary Had a Little Lamb,14,5,47,,,,
18,down,米弟華特,Mannish Boy,11,8,159,,,,
19,down,米弟華特,I Can't Be Satisfied,17,11,59,,,,
20,up,Etta James,I Just Want to Make Love to You,31,7,134,,,,
21,up,The Animals,The House of the Rising Sun,21,3,162,,,,
22,down,B.B. King,Rock Me Baby,12,9,132,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,8,161,,,,
24,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),22,11,55,,,,
25,down,Robert Johnson,Cross Road Blues,23,7,126,,,,
26,down,John Lee Hooker,Boogie Chillen,16,6,109,,,,
27,up,Jack Johnson,It Was Early One Morning,64,27,7,,,,
28,down,Memphis La Blusera,La flor más bella,13,11,135,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,37,10,116,,,,
30,up,Ray Charles,I Believe to My Soul,36,5,12,,,,
31,down,Jimmy Reed,"Baby, What You Want Me to Do",27,11,80,,,,
32,up,Gary B.B. Coleman,The Sky Is Cryin',33,13,111,,,,
33,up,Ray Charles,Night Time Is the Right Time,44,15,12,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,15,95,,,,
35,up,Jimi Hendrix,Red House,43,15,105,,,,
36,up,Muddy Waters,Mannish Boy,45,13,69,,,,
37,up,Etta James,All I Could Do Was Cry,50,10,124,,,,
38,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),56,11,82,,,,
39,up,Teffa,Impulse,68,39,3,,,,
40,down,Memphis La Blusera,Nunca tuve tanto blues,29,20,71,,,,
41,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,25,20,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,9,135,,,,
43,up,Blues Delight,Slightly Hung Over,55,10,83,,,,
44,down,Albert King,I'll Play the Blues for You,39,20,19,,,,
45,down,T-Bone Walker,Call It Stormy Monday,28,13,98,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,11,121,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,15,83,,,,
48,up,The Teskey Brothers,So Caught Up,53,9,95,,,,
49,up,B.B. King & Eric Clapton,Marry You,59,11,114,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,42,10,,,,
51,up,Nina Simone,Backlash Blues,80,12,94,,,,
52,down,Memphis La Blusera,Montón de nada,35,18,90,,,,
53,down,B.B. King,Sweet Little Angel,52,8,101,,,,
54,-,Solomon Burke,None of Us Are Free,-,12,18,,,,
55,-,Eddie 9V,Yella Aligator,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Ten Long Years,51,9,126,,,,
57,down,Memphis La Blusera,Blues de las 6 y 30,30,21,61,,,,
58,-,Buddy Guy,Thick Like Mississippi Mud,-,58,1,,,,
59,-,Buddy Guy,Born To Play Guitar,-,59,4,,,,
60,-,Buddy Guy,Smarter Than I Was,-,60,1,,,,
61,-,Carcamov,Sur,-,61,1,,,,
62,up,Dorothy Moore,Misty Blue,65,16,41,,,,
63,-,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],-,63,1,,,,
64,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),77,13,46,,,,
65,down,Joe Bonamassa,Drive,61,15,50,,,,
66,-,B.B. King,Every Day (I Have the Blues),-,9,118,,,,
67,up,Memphis La Blusera,Gin y cerveza,94,29,16,,,,
68,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,68,3,,,,
69,down,Jackie Venson,Always Free,46,9,51,,,,
70,-,Buddy Guy,Come Back Muddy,-,70,1,,,,
71,-,Buddy Guy,Crazy World,-,71,1,,,,
72,up,Sue Foley,Pinky's Blues,83,13,40,,,,
73,-,B.B. King,Blues Boys Tune,-,24,13,,,,
74,up,Eric Clapton,I'm Tore Down,88,16,17,,,,
75,up,Memphis La Blusera,Es Simplemente Amor,75,58,6,,,,
76,up,R.L. Burnside,Shake 'Em on Down,79,38,12,,,,
77,-,Fantastic Negrito,Oh Betty (Acoustic),-,60,1,,,,
78,-,Buddy Guy,Blues Don't Lie,-,12,13,,,,
79,down,B.B. King,How Blue Can You Get?,62,7,146,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,26,52,,,,
81,-,Johnny Sansone,Into Your Blues,-,81,1,,,,
82,up,"Arthur ""Big Boy"" Crudup",That's All Right,89,22,33,,,,
83,-,Eric Clapton,Motherless Child,-,16,16,,,,
84,-,Jimi Hendrix,Voodoo Chile Blues,-,45,15,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,11,63,,,,
86,-,Ben Harper,Amen Omen,-,49,4,,,,
87,up,Robert Finley,Souled Out On You,91,3,66,,,,
88,down,Junior Wells,Messin' With the Kid,47,23,58,,,,
89,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,33,26,,,,
90,down,Fats Domino,Blueberry Hill,38,12,38,,,,
91,-,Freddie King,Hide Away,-,21,35,,,,
92,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,92,1,,,,
93,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,93,1,,,,
94,-,Lightnin' Malcolm,Modern Reminder,-,44,6,,,,
95,-,Elmore James,Shake Your Money Maker,-,39,12,,,,
96,down,Albert Collins,Frosty (Single Version),41,25,23,,,,
97,-,Buddy Guy,Turn Me Wild,-,97,1,,,,
98,down,Eric Bibb,Family,60,40,3,,,,
99,down,Memphis La Blusera,Ya no me toques,82,23,51,,,,
100,-,Buddy Guy,Crying Out of One Eye,-,100,1,,,,
