Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,162,,,,
2,up,Etta James,At Last,3,1,162,,,,
3,down,Gary Moore,Still Got the Blues,2,1,162,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,162,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,10,3,162,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,4,111,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,162,,,,
8,up,La Rata Bluesera,Santa Lucía,8,1,162,,,,
9,up,Memphis La Blusera,La bifurcada,12,3,160,,,,
10,down,Eugenio Barahona,La Cantina,9,1,69,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,162,,,,
12,up,Ben Harper,Diamonds On the Inside,15,5,119,,,,
13,up,Elmore James,Dust My Broom,17,10,91,,,,
14,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),55,14,2,,,,
15,down,米弟華特,Mannish Boy,13,8,154,,,,
16,up,Etta James,Something's Got a Hold on Me,22,13,79,,,,
17,up,B.B. King,Rock Me Baby,20,9,127,,,,
18,up,Ray Charles,Night Time Is the Right Time,21,15,7,,,,
19,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),14,6,112,,,,
20,up,米弟華特,I Can't Be Satisfied,33,11,54,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,8,156,,,,
22,down,Memphis La Blusera,La flor más bella,18,11,130,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,28,5,42,,,,
24,down,The Teskey Brothers,So Caught Up,19,9,90,,,,
25,down,John Lee Hooker,Boogie Chillen,23,6,104,,,,
26,up,Ray Charles,I Believe to My Soul,35,5,7,,,,
27,up,Robert Johnson,Cross Road Blues,39,7,121,,,,
28,down,Etta James,A Sunday Kind of Love,25,7,134,,,,
29,down,Alice Phoebe Lou,Witches,16,16,29,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,9,130,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,46,10,111,,,,
32,up,T-Bone Walker,Call It Stormy Monday,40,13,93,,,,
33,down,Jackie Venson,Always Free,31,9,46,,,,
34,up,B.B. King & Eric Clapton,Marry You,44,11,109,,,,
35,down,Etta James,I Just Want to Make Love to You,26,7,129,,,,
36,down,The Animals,The House of the Rising Sun,24,3,157,,,,
37,up,Jimmy Reed,"Baby, What You Want Me to Do",38,11,75,,,,
38,up,Etta James,All I Could Do Was Cry,43,10,119,,,,
39,-,Jack Johnson,It Was Early One Morning,-,27,3,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',49,13,106,,,,
41,-,El Cruce,Amor Intermitente,-,41,1,,,,
42,down,Memphis La Blusera,Montón de nada,34,18,85,,,,
43,up,The Black Keys,Crawling Kingsnake,65,1,81,,,,
44,down,Nina Simone,Backlash Blues,29,12,89,,,,
45,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),79,16,21,,,,
46,up,Blues Delight,Slightly Hung Over,60,10,78,,,,
47,-,Ray Charles,We Can Make It,-,34,24,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,56,9,121,,,,
49,up,Blind Willie McTell,Statesboro Blues,63,14,67,,,,
50,down,Jimi Hendrix,Red House,32,15,101,,,,
51,up,"Arthur ""Big Boy"" Crudup",That's All Right,89,22,28,,,,
52,down,VisarraSSJ,Remember Me (Duko),4,4,5,,,,
53,down,Muddy Waters,Mannish Boy,45,13,65,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,77,15,84,,,,
55,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",82,33,21,,,,
56,down,Bobby Bland,I Pity the Fool,52,18,70,,,,
57,down,Sue Foley,Pinky's Blues,50,13,37,,,,
58,-,Big Mama Thornton,Black Rat (Take 4),-,58,1,,,,
59,up,Little Walter,Juke,96,30,12,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,15,78,,,,
61,down,Gary Moore,Oh Pretty Woman,37,37,28,,,,
62,up,John Lee Hooker,Boom Boom,100,7,81,,,,
63,-,Big Mama Thornton,Hound Dog,-,55,4,,,,
64,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),98,11,77,,,,
65,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),41,11,50,,,,
66,-,Big Mama Thornton,Gimme a Penny (Take 6),-,66,2,,,,
67,-,T-Bone Walker,Mean Old World,-,51,4,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,87,,,,
69,-,Big Mama Thornton,Gonna Leave You,-,69,1,,,,
70,-,Muddy Waters,H*****e Coochie Man,-,6,106,,,,
71,down,Albert Collins,Frosty (Single Version),57,25,19,,,,
72,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,8,,,,
73,-,Big Mama Thornton,Ball and Chain (2022 Remaster),-,70,2,,,,
74,up,The Teskey Brothers,Hold Me,91,10,28,,,,
75,-,Big Mama Thornton,Ball and Chain,-,62,3,,,,
76,-,Little Walter,Who,-,14,73,,,,
77,-,Big Mama Thornton,I'm Feeling Alright,-,77,2,,,,
78,-,Kenny Wayne Shepherd Band,"Somehow, Somewhere, Someway",-,78,1,,,,
79,-,R.L. Burnside,Shake 'Em on Down,-,38,10,,,,
80,-,Big Mama Thornton,Sometimes I have a Heartache,-,80,2,,,,
81,-,Memphis La Blusera,Perro llorón,-,44,19,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,51,,,,
83,-,Memphis La Blusera,La Última Lágrima,-,33,23,,,,
84,down,B.B. King,Paying the Cost to Be the Boss,47,11,117,,,,
85,-,Buddy Guy,Blues Don't Lie,-,12,10,,,,
86,up,Memphis La Blusera,Ya no me toques,88,23,48,,,,
87,-,The Teskey Brothers,Rain,-,11,11,,,,
88,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,71,23,13,,,,
89,down,Alice Phoebe Lou,Something Holy,54,54,4,,,,
90,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,36,,,,
91,down,Pappo's Blues,Ruta 66,86,22,91,,,,
92,-,Ray Charles,It Ain't Easy Being Green,-,92,1,,,,
93,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,30,22,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,29,,,,
95,-,Johnny Winter,Be Careful With a Fool,-,45,11,,,,
96,-,Big Mama Thornton,Sweet Little Angel,-,96,1,,,,
97,-,Big Mama Thornton,I Ain't No Fool Either,-,97,1,,,,
98,down,Joe Bonamassa,Drive,58,15,46,,,,
99,-,Eric Clapton,Little Queen of Spades,-,69,4,,,,
100,down,Memphis La Blusera,Nunca tuve tanto blues,36,20,66,,,,
