Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,62,,,,
2,up,B.B. King,The Thrill Is Gone,8,1,62,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,62,,,,
4,up,La Rata Bluesera,Santa Lucía,4,1,62,,,,
5,down,Etta James,At Last,2,1,62,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,9,3,62,,,,
7,up,Gary Moore,Still Got the Blues,7,1,62,,,,
8,up,B.B. King,How Blue Can You Get?,15,7,51,,,,
9,up,Muddy Waters,H*****e Coochie Man,12,6,62,,,,
10,up,John Lee Hooker,Boogie Chillen,21,6,23,,,,
11,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,5,,,,
12,down,The Animals,The House of the Rising Sun,6,3,62,,,,
13,up,John Lee Hooker,Boom Boom,44,7,61,,,,
14,-,Robert Johnson,Cross Road Blues,-,7,23,,,,
15,down,Etta James,I'd Rather Go Blind,5,2,62,,,,
16,up,T-Bone Walker,Call It Stormy Monday,78,13,11,,,,
17,up,Muddy Waters,Got My Mojo Working,19,14,7,,,,
18,up,B.B. King,Every Day (I Have the Blues),84,9,50,,,,
19,down,Memphis La Blusera,La bifurcada,16,3,61,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',23,4,57,,,,
21,-,Bobby Bland,I Pity the Fool,-,18,8,,,,
22,up,Jimi Hendrix,Red House,53,15,39,,,,
23,down,Etta James,A Sunday Kind of Love,10,7,40,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,8,62,,,,
25,up,Ray Charles,Mess Around,30,10,60,,,,
26,up,Louis Jordan,Let the Good Times Roll,40,14,43,,,,
27,up,John Lee Hooker,Boom Boom,45,7,14,,,,
28,-,Big Mama Thornton,Hound Dog,-,13,35,,,,
29,up,Howlin' Wolf,Spoonful,74,11,43,,,,
30,up,B.B. King,Paying the Cost to Be the Boss,64,11,47,,,,
31,down,米弟華特,Mannish Boy,14,8,58,,,,
32,-,B.B. King,Rock Me Baby,-,9,36,,,,
33,up,Willie Dixon,I Ain't Superstitious,80,14,42,,,,
34,up,Ruth Brown,5-10-15 Hours,69,17,25,,,,
35,down,Howlin' Wolf,Little Red Rooster,29,19,3,,,,
36,up,りりあ。,浮気されたけどまだ好きって曲。,82,36,4,,,,
37,up,Nina Simone,Backlash Blues,50,12,34,,,,
38,down,Muddy Waters,Rollin' Stone,25,18,41,,,,
39,-,B.B. King,Ain't Nobody Home,-,14,44,,,,
40,up,Shemekia Copeland,Give God the Blues,54,22,4,,,,
41,down,B.B. King,Please Love Me,36,22,21,,,,
42,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,42,1,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,6,37,,,,
44,-,Memphis La Blusera,Perro llorón,-,44,9,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,68,9,58,,,,
46,down,Muddy Waters,Mannish Boy,17,13,33,,,,
47,-,Nina Simone,My Man's Gone Now,-,23,13,,,,
48,-,Otis Rush,I Can't Quit You Baby,-,48,4,,,,
49,down,Memphis La Blusera,La flor más bella,47,11,52,,,,
50,-,B.B. King & Eric Clapton,Help the Poor,-,15,47,,,,
51,up,B.B. King & Eric Clapton,Marry You,93,11,50,,,,
52,-,Otis Taylor,Ten Million Slaves,-,31,6,,,,
53,-,"Bo Diddley, Muddy Waters & Little Walter",Long Distance Call,-,53,1,,,,
54,-,B.B. King,Chains and Things,-,33,18,,,,
55,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,26,,,,
56,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,56,1,,,,
57,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,57,1,,,,
58,-,Elmore James,Shake Your Moneymaker,-,20,43,,,,
59,-,Memphis La Blusera,La Bifurcada (En Vivo),-,52,4,,,,
60,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),13,6,41,,,,
61,-,Memphis La Blusera,Blues de las 6 y 30,-,21,18,,,,
62,down,B.B. King,Blues Boys Tune,24,24,3,,,,
63,-,Eric Clapton,Cocaine,-,33,18,,,,
64,-,Nina Simone,The House of the Rising Sun,-,21,11,,,,
65,-,Muddy Waters,Mannish Boy (Single Version),-,11,11,,,,
66,down,Elmore James,Dust My Broom,49,10,15,,,,
67,-,Junior Wells,Messin' With the Kid,-,23,6,,,,
68,-,Brittany Howard,Stay High,-,8,40,,,,
69,up,Ben Harper,Diamonds On the Inside,88,5,27,,,,
70,-,Howlin' Wolf,Little Red Rooster,-,70,2,,,,
71,-,Big Joe Williams,Baby Please Don't Go,-,71,1,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,14,,,,
73,down,Little Walter,Who,28,14,8,,,,
74,-,Blind Willie McTell,Statesboro Blues,-,14,1,,,,
75,-,Memphis La Blusera,Nunca tuve tanto blues,-,20,16,,,,
76,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,94,15,32,,,,
77,-,Willie Dixon,I Can't Quit You Baby,-,68,1,,,,
78,-,B.B. King,Sweet Sixteen,-,17,23,,,,
79,-,Albert Cummings,Movin' On,-,28,2,,,,
80,-,B.B. King & Eric Clapton,I Wanna Be,-,14,34,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,26,,,,
82,-,Eric Clapton,Hoochie Coochie Man,-,24,28,,,,
83,down,Beth Hart,War in My Mind,63,25,18,,,,
84,-,Otis Taylor,Absinthe,-,48,4,,,,
85,down,Muddy Waters,I'm Your Hoochie Coochie Man,83,39,5,,,,
86,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,48,,,,
87,-,Robert Johnson,Stop Breakin' Down Blues,-,65,1,,,,
88,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,86,2,,,,
89,-,Charli ',Can I Dance 2Nite (Extended Mix),-,89,1,,,,
90,-,Helge Tallqvist Band,What Have I Done (feat. Ina Forsman),-,15,2,,,,
91,-,Samantha Fish,Let's Have Some Fun,-,37,5,,,,
92,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,9,56,,,,
93,-,Laith Al-Saadi,Gone,-,93,1,,,,
94,down,Josh Teskey & Ash Grunwald,Something With Feel,66,33,5,,,,
95,down,Elvin Bishop,Fooled Around and Fell in Love,72,5,47,,,,
96,-,King King,Jealousy,-,79,1,,,,
97,-,B.B. King,The Letter (Live),-,97,1,,,,
98,-,Little Walter,That's Alright,-,98,1,,,,
99,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,31,,,,
100,-,Larkin Poe,Who Do You Love,-,37,2,,,,
