Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,5,1,105,,,,
2,down,Gary Moore,Still Got the Blues,1,1,105,,,,
3,up,Etta James,At Last,7,1,105,,,,
4,up,Sue Foley,Two Bit Texas Town,23,4,2,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,105,,,,
6,up,Joe Bonamassa,Hanging On a Loser,47,6,2,,,,
7,down,La Rata Bluesera,Santa Lucía,4,1,105,,,,
8,up,Etta James,I'd Rather Go Blind,14,2,105,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,105,,,,
10,down,Eugenio Barahona,La Cantina,2,1,12,,,,
11,down,The Animals,The House of the Rising Sun,10,3,105,,,,
12,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,6,1,,,,
13,down,Carolyn Wonderland,Fragile Peace and Certain War,8,8,3,,,,
14,down,Memphissippi Sounds,Who's Gonna Ride,11,11,2,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,18,3,105,,,,
16,up,Boyd Rivers,I Done Died One Time,76,16,2,,,,
17,up,Ben Harper,Diamonds On the Inside,21,5,69,,,,
18,down,Blues Delight,Slightly Hung Over,13,10,34,,,,
19,up,Muddy Waters,I Can't Be Satisfied,84,8,28,,,,
20,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",92,15,5,,,,
21,down,Memphis La Blusera,La bifurcada,3,3,103,,,,
22,up,Etta James,I Just Want to Make Love to You,22,7,78,,,,
23,up,Robert Johnson,Cross Road Blues,24,7,65,,,,
24,-,B.B. King & Eric Clapton,Ten Long Years,-,9,81,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),17,5,53,,,,
26,-,Elmore James,Dust My Broom,-,10,48,,,,
27,down,The Black Keys,Crawling Kingsnake,15,1,30,,,,
28,down,Buffalo Nichols,Another Man,19,19,3,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',16,4,84,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',38,6,79,,,,
31,-,Adia Victoria,Mean-Hearted Woman,-,31,1,,,,
32,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,56,,,,
33,-,Pee Wee Crayton,Let the Good Times Roll,-,29,10,,,,
34,-,Howlin' Wolf,Spoonful,-,24,27,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,13,46,,,,
36,down,Pappo's Blues,Ruta 66,35,22,54,,,,
37,-,B.B. King,Rock Me Baby,-,9,70,,,,
38,-,Adia Victoria,Magnolia Blues,-,28,4,,,,
39,up,Dave Specter & Barkin' Bill Smith,Wind Chill,62,39,2,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,8,100,,,,
41,-,John Lee Hooker,Boogie Chillen,-,6,58,,,,
42,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,20,3,,,,
43,-,Robert Finley,Souled Out On You,-,3,20,,,,
44,-,Adia Victoria,Far From Dixie,-,44,1,,,,
45,-,Eddie 9V,3AM in Chicago,-,38,2,,,,
46,-,Adia Victoria,Troubled Mind,-,46,1,,,,
47,up,Blind Willie McTell,Statesboro Blues,71,14,23,,,,
48,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,29,5,14,,,,
49,down,The Teskey Brothers,So Caught Up,36,9,42,,,,
50,-,Jimi Hendrix,Red House,-,15,59,,,,
51,down,Etta James,All I Could Do Was Cry,48,10,73,,,,
52,-,Adia Victoria,Whole World Knows,-,52,1,,,,
53,-,Alice Phoebe Lou,Witches,-,16,5,,,,
54,up,Jimmy Reed,"Baby, What You Want Me to Do",63,11,38,,,,
55,down,Nina Simone,Backlash Blues,44,12,53,,,,
56,down,Etta James,A Sunday Kind of Love,26,7,79,,,,
57,-,Joe Bonamassa,Blues Deluxe,-,11,46,,,,
58,-,Little Walter,My Babe,-,36,15,,,,
59,-,Elizabeth King,What You Gonna Do?,-,16,1,,,,
60,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,19,5,,,,
61,-,B.B. King,Ain't Nobody Home,-,14,69,,,,
62,-,The Rolling Stones,All of Your Love,-,34,9,,,,
63,-,B.B. King & Eric Clapton,Key to the Highway,-,10,72,,,,
64,-,Dinah Washington,No Hard Feelings,-,34,7,,,,
65,-,Adia Victoria,Please Come Down,-,65,1,,,,
66,-,B.B. King,Bad Case of Love,-,27,20,,,,
67,up,Ben Levin,That's the Meal,69,22,2,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,9,90,,,,
69,-,Otis Taylor,Absinthe,-,48,13,,,,
70,-,Joe Bonamassa,Known Unknowns,-,70,1,,,,
71,-,Eddie Hope & The Mannish Boys,A Fool No More,-,41,14,,,,
72,down,Eric Bibb,Dear America,27,3,8,,,,
73,down,B.B. King,Three O'clock Blues,43,19,31,,,,
74,-,John Lee Hooker,Boom Boom,-,7,45,,,,
75,down,Joe Bonamassa,Questions and Answers,59,59,2,,,,
76,-,The Teskey Brothers,Carry You,-,28,15,,,,
77,-,Dorothy Moore,Misty Blue,-,16,24,,,,
78,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,52,3,,,,
79,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,79,1,,,,
80,-,Bobby Bland,I Pity the Fool,-,18,35,,,,
81,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,23,,,,
82,-,Buddy Guy,The Devil's Daughter,-,82,1,,,,
83,-,Little Walter,Who,-,14,29,,,,
84,down,米弟華特,Mannish Boy,12,8,97,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,11,70,,,,
86,-,B.B. King,Nobody Loves Me But My Mother,-,32,19,,,,
87,down,Joe Bonamassa,Notches,74,74,2,,,,
88,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,17,3,,,,
89,-,Buffalo Nichols,Back on Top,-,48,3,,,,
90,-,Lead Belly,"Bring Me a Little Water, Silvy",-,51,7,,,,
91,-,Joe Bonamassa,Pilgrimage,-,84,1,,,,
92,-,Bror Gunnar Jansson,Eat Me,-,62,2,,,,
93,down,Memphis La Blusera,La flor más bella,37,11,84,,,,
94,-,B.B. King & Eric Clapton,Help the Poor,-,15,60,,,,
95,-,Junior Wells,Messin' With the Kid,-,23,22,,,,
96,down,The Black Keys,Going Down South,64,3,25,,,,
97,down,The Black Keys,"Sad Days, Lonely Nights",96,12,18,,,,
98,-,Cedric Burnside,Pretty Flowers,-,11,15,,,,
99,-,B.B. King,I Like to Live the Love,-,23,32,,,,
100,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,9,,,,
