Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,32,,,,
2,up,Etta James,At Last,2,1,32,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,5,3,32,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,32,,,,
5,up,Gary Moore,Still Got the Blues,6,1,32,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,32,,,,
7,up,The Animals,The House of the Rising Sun,21,3,32,,,,
8,up,John Lee Hooker,Boom Boom,25,7,31,,,,
9,down,La Rata Bluesera,Santa Lucía,7,1,32,,,,
10,up,Ray Charles,Mess Around,16,10,32,,,,
11,up,Etta James,I'd Rather Go Blind,15,2,32,,,,
12,up,Muddy Waters,H*****e Coochie Man,29,6,32,,,,
13,down,Howlin' Wolf,Spoonful,11,11,23,,,,
14,up,Etta James,Something's Got a Hold on Me,51,13,14,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,8,32,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',30,4,29,,,,
17,down,B.B. King & Eric Clapton,Key to the Highway,13,10,31,,,,
18,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,19,,,,
19,up,B.B. King,Paying the Cost to Be the Boss,19,11,21,,,,
20,down,B.B. King,Every Day (I Have the Blues),10,9,22,,,,
21,-,Brittany Howard,Stay High,-,8,22,,,,
22,up,Joe Bonamassa,Blues Deluxe,33,11,19,,,,
23,down,B.B. King,Rock Me Baby,17,9,14,,,,
24,-,Etta James,A Sunday Kind of Love,-,7,17,,,,
25,-,Jimi Hendrix,Red House,-,15,22,,,,
26,down,B.B. King,Ain't Nobody Home,20,14,20,,,,
27,down,Memphis La Blusera,La bifurcada,12,3,32,,,,
28,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,21,,,,
29,up,Big Mama Thornton,Hound Dog,92,13,21,,,,
30,down,B.B. King,How Blue Can You Get?,9,7,23,,,,
31,up,The Rolling Stones,Blue and Lonesome,41,11,20,,,,
32,up,B.B. King & Eric Clapton,I Wanna Be,38,14,20,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,22,15,27,,,,
34,-,Freddie King,Hide Away,-,21,7,,,,
35,-,B.B. King,I Like to Live the Love,-,23,4,,,,
36,up,Willie Dixon,I Ain't Superstitious,50,14,24,,,,
37,-,Brittany Howard,History Repeats,-,27,9,,,,
38,up,Muddy Waters,Rollin' Stone,42,18,21,,,,
39,down,Elmore James,Dust My Broom,36,11,25,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,9,,,,
41,down,Nina Simone,Backlash Blues,26,12,16,,,,
42,-,Memphis La Blusera,Tonto rompecabezas,-,36,5,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,14,9,32,,,,
44,-,The Rolling Stones,Hate to See You Go,-,35,9,,,,
45,-,Lead Belly,Good Morning Blues,-,45,1,,,,
46,-,The Teskey Brothers,So Caught Up,-,9,19,,,,
47,down,B.B. King & Eric Clapton,Marry You,43,11,26,,,,
48,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,28,,,,
49,-,Robert Johnson,Cross Road Blues,-,7,10,,,,
50,up,米弟華特,Mannish Boy,68,8,31,,,,
51,-,Muddy Waters,Mannish Boy,-,13,18,,,,
52,-,Rory Gallagher,Tattoo'd Lady,-,46,1,,,,
53,-,Memphis La Blusera,Ya no me toques,-,23,12,,,,
54,down,Eric Clapton,Hoochie Coochie Man,44,24,18,,,,
55,-,Slim Harpo,I'm a King Bee,-,32,11,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,15,12,,,,
57,-,Eddie Kirkland,Pick Up the Pieces,-,57,1,,,,
58,-,Eric Clapton,Blues Before Sunrise,-,42,4,,,,
59,-,Robert Johnson,Crossroads,-,43,3,,,,
60,-,The Kooks,Tick of Time,-,58,3,,,,
61,-,Memphis La Blusera,La flor más bella,-,11,26,,,,
62,-,Elmore James,It Hurts Me Too,-,50,2,,,,
63,down,B.B. King,Everyday I Have the Blues,61,16,21,,,,
64,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),77,11,20,,,,
65,down,John Lee Hooker,Boogie Chillen,56,14,20,,,,
66,down,Louis Jordan,Let the Good Times Roll,32,14,21,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,4,,,,
68,-,Joe Bonamassa,Oh Beautiful!,-,64,2,,,,
69,-,Eric Clapton,I'm Tore Down,-,16,7,,,,
70,-,Keb' Mo',Rainmaker,-,70,1,,,,
71,-,Freddie King,Going Down,-,29,3,,,,
72,-,Ruth Brown,5-10-15 Hours,-,17,16,,,,
73,down,B.B. King,Sweet Little Angel,72,8,17,,,,
74,-,Rory Gallagher,Bad Penny,-,42,1,,,,
75,down,B.B. King,Never Make a Move Too Soon,46,26,5,,,,
76,-,Eric Clapton,Sinner's Prayer,-,56,1,,,,
77,-,Brittany Howard,He Loves Me,-,18,9,,,,
78,down,The Shouting Matches,"Gallup, NM",24,9,3,,,,
79,-,Pappo's Blues,Ruta 66,-,22,11,,,,
80,-,B.B. King,Three O'clock Blues,-,19,4,,,,
81,-,Eric Clapton,Five Long Years,-,21,2,,,,
82,-,Eric Clapton,Motherless Child,-,16,3,,,,
83,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,20,,,,
84,-,Clarence Carter,Slip Away,-,26,5,,,,
85,down,Elmore James,Shake Your Moneymaker,28,20,24,,,,
86,-,Robert Johnson,Sweet Home Chicago,-,46,3,,,,
87,-,La Banda del Capitan Corneta,Amor de Mentira,-,87,1,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",48,33,5,,,,
89,-,Mr Groovy And The Blue Heads,Mardi Gras (Live),-,89,1,,,,
90,-,La Banda del Capitan Corneta,La Voz,-,90,1,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,13,1,,,,
92,-,Sonny Boy Williamson II,Help Me (Mono),-,51,3,,,,
93,-,Eric Clapton,Blues Leave Me Alone,-,57,4,,,,
94,-,Eric Clapton,Reconsider Baby,-,26,4,,,,
95,-,La Banda del Capitan Corneta,Hablé Con Dios,-,41,6,,,,
96,-,Eric Clapton,Goin' Away Baby,-,48,4,,,,
97,-,Freddie King,I'm Tore Down,-,23,5,,,,
98,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),23,6,28,,,,
99,-,B.B. King,Three O'clock Blues,-,42,5,,,,
100,down,Etta James,I Just Want to Make Love to You,27,7,18,,,,
