Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,73,,,,
2,up,Etta James,At Last,2,1,73,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,73,,,,
4,up,Etta James,I'd Rather Go Blind,9,2,73,,,,
5,up,Gary Moore,Still Got the Blues,5,1,73,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,73,,,,
7,down,La Rata Bluesera,Santa Lucía,6,1,73,,,,
8,up,Etta James,A Sunday Kind of Love,8,7,51,,,,
9,up,The Animals,The House of the Rising Sun,12,3,73,,,,
10,up,Muddy Waters,H*****e Coochie Man,29,6,71,,,,
11,-,米弟華特,Mannish Boy,-,8,67,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,3,73,,,,
13,up,B.B. King,How Blue Can You Get?,23,7,62,,,,
14,-,Ray Charles,Mess Around,-,10,66,,,,
15,up,Memphis La Blusera,La flor más bella,44,11,61,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',15,6,48,,,,
17,up,Etta James,All I Could Do Was Cry,34,10,53,,,,
18,up,B.B. King,Every Day (I Have the Blues),59,9,59,,,,
19,down,Etta James,I Just Want to Make Love to You,18,7,52,,,,
20,down,John Lee Hooker,Boom Boom,7,7,23,,,,
21,up,Little Walter,Who,22,14,15,,,,
22,up,B.B. King,Ain't Nobody Home,37,14,50,,,,
23,up,Ben Harper,Diamonds On the Inside,58,5,38,,,,
24,up,Elmore James,Dust My Broom,24,10,20,,,,
25,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),67,6,50,,,,
26,-,Pappo's Blues,Ruta 66,-,22,37,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,8,72,,,,
28,down,John Lee Hooker,Boom Boom,16,7,70,,,,
29,up,B.B. King,Sweet Little Angel,72,8,40,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,7,41,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,20,10,58,,,,
32,down,Brittany Howard,Stay High,13,8,47,,,,
33,-,Memphis La Blusera,Gin y Cerveza,-,23,19,,,,
34,down,Memphis La Blusera,La bifurcada,28,3,72,,,,
35,-,Otis Taylor,Little Betty,-,35,7,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,9,66,,,,
37,-,Curtis Salgado,What Did Me In Did Me Well,-,37,1,,,,
38,up,Joanna Connor,Please Help,89,38,2,,,,
39,-,Delgres,Assez Assez,-,39,2,,,,
40,up,Etta James,Don't Cry Baby,65,18,6,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',42,4,63,,,,
42,-,Jade MacRae,I Choose Love,-,42,1,,,,
43,-,Buddaheads,Showdown,-,38,5,,,,
44,down,Albert King,Born Under a Bad Sign (Mono Mix),21,5,32,,,,
45,-,Shemekia Copeland,Give God the Blues,-,22,12,,,,
46,down,Robert Finley,Souled Out On You,10,3,3,,,,
47,up,Solomon Burke,None of Us Are Free,94,12,6,,,,
48,-,Nina Simone,Backlash Blues,-,12,41,,,,
49,-,Freddie King,Big Legged Woman,-,27,8,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),17,11,19,,,,
51,-,Otis Taylor,Absinthe,-,48,10,,,,
52,-,Howlin' Wolf,Spoonful,-,11,46,,,,
53,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,36,4,,,,
54,-,B.B. King,I'll Survive,-,36,12,,,,
55,up,Robert Cray,Smoking Gun,55,36,14,,,,
56,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,56,3,,,,
57,up,B.B. King,Paying the Cost to Be the Boss,61,11,56,,,,
58,up,Etta James,Tell Mama,80,57,7,,,,
59,-,Dani Wilde,Some Kinda Crazy,-,38,3,,,,
60,-,Mance Lipscomb,Ella Speed,-,60,1,,,,
61,-,Ina Forsman,Don't Hurt Me Now,-,35,6,,,,
62,-,Galt MacDermot,Coffee Cold,-,17,6,,,,
63,-,Memphis La Blusera,Gin y cerveza,-,29,6,,,,
64,-,Walter Trout,Gonna Live Again,-,55,8,,,,
65,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",62,11,5,,,,
66,down,James Chatburn,Hound on My Heels,33,14,3,,,,
67,-,Albert Collins,Frosty (Single Version),-,25,2,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,75,13,52,,,,
69,-,Otis Taylor,Hey Joe,-,40,2,,,,
70,-,Rory Gallagher,Shadow Play,-,50,1,,,,
71,-,B.B. King & Eric Clapton,I Wanna Be,-,14,37,,,,
72,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,39,7,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,39,9,64,,,,
74,-,Eric Clapton,Hoochie Coochie Man,-,24,31,,,,
75,down,Jimmy Reed,"Baby, What You Want Me to Do",30,11,14,,,,
76,-,Louis Jordan,Let the Good Times Roll,-,14,46,,,,
77,-,Memphis La Blusera,Blues de las 6 y 30,-,21,21,,,,
78,-,B.B. King & Eric Clapton,Marry You,-,11,57,,,,
79,-,Samantha Fish,Go to Hell,-,53,4,,,,
80,down,B.B. King,I Like to Live the Love,79,23,21,,,,
81,-,Big Mama Thornton,Hound Dog,-,13,38,,,,
82,-,Elmore James,Shake Your Moneymaker,-,20,44,,,,
83,-,Memphis Minnie,Me & My Chauffeur Blues,-,83,2,,,,
84,-,Gary Moore,Oh Pretty Woman,-,37,9,,,,
85,-,Ana Popovic,Reset Rewind,-,52,4,,,,
86,-,Willie Dixon,I Ain't Superstitious,-,14,46,,,,
87,-,Fernando Delgadillo,Julieta (En Vivo),-,42,1,,,,
88,-,B.B. King,Nobody Loves Me But My Mother,-,32,11,,,,
89,-,Helge Tallqvist Band,What Have I Done (feat. Ina Forsman),-,15,5,,,,
90,-,Hugh Laurie,You Don't Know My Mind,-,39,3,,,,
91,down,B.B. King & Eric Clapton,Hold On! I'm Comin',69,12,34,,,,
92,-,Beth Hart,War in My Mind,-,25,20,,,,
93,-,Jamiah Rogers,Chicago,-,93,1,,,,
94,-,B.B. King,You Upset Me Baby,-,43,3,,,,
95,down,B.B. King,Rock Me Baby,14,9,43,,,,
96,-,The Paul Butterfield Blues Band,Mellow Down Easy,-,51,4,,,,
97,down,Pee Wee Crayton,Let the Good Times Roll,73,29,3,,,,
98,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,17,,,,
99,down,Sonny Boy Williamson,Don't Start Me to Talkin',45,36,3,,,,
100,-,Walter Trout,Up Above My Sky,-,95,2,,,,
