Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,31,,,,
2,up,Etta James,At Last,3,1,31,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,31,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,31,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,3,31,,,,
6,down,Gary Moore,Still Got the Blues,5,1,31,,,,
7,up,La Rata Bluesera,Santa Lucía,7,1,31,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,8,31,,,,
9,up,B.B. King,How Blue Can You Get?,39,7,22,,,,
10,up,B.B. King,Every Day (I Have the Blues),34,9,21,,,,
11,up,Howlin' Wolf,Spoonful,17,11,22,,,,
12,up,Memphis La Blusera,La bifurcada,35,3,31,,,,
13,up,B.B. King & Eric Clapton,Key to the Highway,22,10,30,,,,
14,up,B.B. King & Eric Clapton,Ten Long Years,21,9,31,,,,
15,down,Etta James,I'd Rather Go Blind,8,2,31,,,,
16,down,Ray Charles,Mess Around,12,10,31,,,,
17,up,B.B. King,Rock Me Baby,41,9,13,,,,
18,up,Etta James,All I Could Do Was Cry,62,10,21,,,,
19,up,B.B. King,Paying the Cost to Be the Boss,29,11,20,,,,
20,up,B.B. King,Ain't Nobody Home,26,14,19,,,,
21,down,The Animals,The House of the Rising Sun,10,3,31,,,,
22,-,B.B. King & Eric Clapton,Help the Poor,-,15,26,,,,
23,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),30,6,27,,,,
24,down,The Shouting Matches,"Gallup, NM",9,9,2,,,,
25,down,John Lee Hooker,Boom Boom,13,7,30,,,,
26,up,Nina Simone,Backlash Blues,73,12,15,,,,
27,-,Etta James,I Just Want to Make Love to You,-,7,17,,,,
28,up,Elmore James,Shake Your Moneymaker,54,20,23,,,,
29,down,Muddy Waters,H*****e Coochie Man,14,6,31,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',25,4,28,,,,
31,up,B.B. King & Eric Clapton,Worried Life Blues,31,13,27,,,,
32,up,Louis Jordan,Let the Good Times Roll,63,14,20,,,,
33,up,Joe Bonamassa,Blues Deluxe,60,11,18,,,,
34,down,B.B. King,Three O'Clock Blues,28,11,17,,,,
35,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),81,24,3,,,,
36,down,Elmore James,Dust My Broom,33,11,24,,,,
37,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,25,,,,
38,up,B.B. King & Eric Clapton,I Wanna Be,42,14,19,,,,
39,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,8,,,,
40,up,B.B. King,Why I Sing the Blues,64,31,7,,,,
41,up,The Rolling Stones,Blue and Lonesome,44,11,19,,,,
42,-,Muddy Waters,Rollin' Stone,-,18,20,,,,
43,down,B.B. King & Eric Clapton,Marry You,36,11,25,,,,
44,-,Eric Clapton,Hoochie Coochie Man,-,24,17,,,,
45,up,B.B. King,Bad Case of Love,96,27,3,,,,
46,-,B.B. King,Never Make a Move Too Soon,-,26,4,,,,
47,-,B.B. King,I'll Survive,-,36,5,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,33,4,,,,
49,-,Howlin' Wolf,Smokestack Lightnin',-,6,13,,,,
50,up,Willie Dixon,I Ain't Superstitious,57,14,23,,,,
51,up,Etta James,Something's Got a Hold on Me,89,13,13,,,,
52,-,B.B. King,There Must Be a Better World Somewhere,-,25,6,,,,
53,-,B.B. King,Please Love Me,-,22,5,,,,
54,up,The Rolling Stones,Everybody Knows About My Good Thing,66,46,5,,,,
55,down,Nina Simone,My Man's Gone Now,23,23,8,,,,
56,down,John Lee Hooker,Boogie Chillen,27,14,19,,,,
57,-,B.B. King & U2,When Love Comes to Town,-,45,1,,,,
58,down,Eric Clapton,Cocaine,47,33,9,,,,
59,-,B.B. King,Chains and Things,-,33,7,,,,
60,-,Chris Beard,All Night Long,-,60,2,,,,
61,-,B.B. King,Everyday I Have the Blues,-,16,20,,,,
62,-,Muddy Waters,I Just Want to Make Love to You,-,27,6,,,,
63,-,Muddy Waters,Mannish Boy (Single Version),-,11,5,,,,
64,down,The Rolling Stones,I Gotta Go,55,55,5,,,,
65,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,17,,,,
66,-,Dan Patlansky,Big Things Going Down,-,66,1,,,,
67,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,10,,,,
68,down,米弟華特,Mannish Boy,43,8,30,,,,
69,down,B.B. King,Sweet Sixteen,68,17,7,,,,
70,down,gaston gallo,After Konga Set [Gasti Gallito],40,13,2,,,,
71,-,Blues Saraceno,Run on for a Long Time,-,71,1,,,,
72,down,B.B. King,Sweet Little Angel,70,8,16,,,,
73,-,Gregor Hilden,Freeway Jam,-,73,1,,,,
74,down,La Rata Bluesera,Libertad,45,45,6,,,,
75,-,Blues Saraceno,The River,-,33,2,,,,
76,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),76,13,18,,,,
77,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),38,11,19,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,17,15,,,,
79,up,John Lee Hooker,Boom Boom,98,7,6,,,,
80,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,11,,,,
81,down,The Rolling Stones,All of Your Love,59,34,7,,,,
82,-,Jimmy Reed,Big Boss Man,-,53,1,,,,
83,down,Howlin' Wolf,Back Door Man,82,42,9,,,,
84,-,John Lee Hooker,Time Is Marching,-,56,1,,,,
85,-,Blues Cousins,Open the Door (feat. Levan Lomidze),-,85,1,,,,
86,up,Memphis La Blusera,Eugenia (En Vivo),100,86,2,,,,
87,-,Lil' Dave Thompson,I Got a Feelin',-,87,1,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,5,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,14,,,,
90,-,Son of Dave,Shake a Bone,-,90,1,,,,
91,-,T-Bone Walker,Stormy Monday Blues,-,23,11,,,,
92,down,Big Mama Thornton,Hound Dog,77,13,20,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,74,2,,,,
94,-,Ángel Parra & Los Retornados,Diorita,-,94,1,,,,
95,-,Memphis La Blusera,Cosa de Hombres,-,95,1,,,,
96,-,Big Maybelle,That's a Pretty Good Love,-,24,10,,,,
97,-,La Banda del Capitan Corneta,Caro Mia,-,97,1,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,12,,,,
99,-,Muddy Waters,I Got My Mojo Working,-,18,15,,,,
100,down,Nina Simone,The House of the Rising Sun,78,21,8,,,,
