Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,226,,,,
2,up,Gary Moore,Still Got the Blues,3,1,226,,,,
3,down,Etta James,At Last,2,1,226,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,226,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,6,5,41,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,226,,,,
7,up,Robert Finley,Souled Out On You,8,3,124,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,9,5,106,,,,
9,up,Memphis La Blusera,La bifurcada,11,3,224,,,,
10,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),10,6,176,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,4,175,,,,
12,up,Etta James,A Sunday Kind of Love,12,7,198,,,,
13,up,Ben Harper,Diamonds On the Inside,14,5,183,,,,
14,up,Ray Charles,I Believe to My Soul,20,5,71,,,,
15,down,La Rata Bluesera,Santa Lucía,13,1,226,,,,
16,up,Etta James,I Just Want to Make Love to You,23,7,193,,,,
17,up,米弟華特,Mannish Boy,18,8,218,,,,
18,down,Memphis La Blusera,La flor más bella,16,11,194,,,,
19,up,The Teskey Brothers,So Caught Up,19,9,154,,,,
20,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),49,20,2,,,,
21,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),17,12,113,,,,
22,up,Chris O'Leary,I Cry At Night,53,22,3,,,,
23,up,Robert Finley,Nobody Wants To Be Lonely,27,15,14,,,,
24,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),25,24,3,,,,
25,down,Etta James,Something's Got a Hold on Me,22,13,143,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',33,13,170,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,15,142,,,,
28,up,Nina Simone,Backlash Blues,35,12,152,,,,
29,down,Eric Clapton,Motherless Child,21,16,65,,,,
30,up,Robert Finley,You Got It (And I Need It),38,11,20,,,,
31,-,Sugaray Rayford,Run For Cover,-,31,1,,,,
32,up,Fats Domino,Blueberry Hill,44,12,95,,,,
33,down,B.B. King,Rock Me Baby,28,9,191,,,,
34,down,Etta James,All I Could Do Was Cry,26,10,183,,,,
35,up,Eric B Turner,Be Damned,43,17,14,,,,
36,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),31,11,137,,,,
37,-,Delgres,À La Fin,-,37,1,,,,
38,up,Robert Johnson,Cross Road Blues,41,7,184,,,,
39,down,Robert Finley,Livin’ Out A Suitcase,30,19,18,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,68,13,99,,,,
41,up,Muddy Waters,I Can't Be Satisfied,75,8,66,,,,
42,up,Cedric Burnside,Hill Country Love,54,40,4,,,,
43,down,Memphis La Blusera,Nunca tuve tanto blues,34,20,127,,,,
44,down,Memphis La Blusera,Montón de nada,42,18,148,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,51,11,180,,,,
46,down,Elmore James,Dust My Broom,32,10,155,,,,
47,down,John Lee Hooker,Boogie Chillen,39,6,168,,,,
48,up,Bernard Allison,I Gave It All,66,23,6,,,,
49,up,"Matiah Chinaski, Sebastián Orellana & DJ Perez",A Veces Bien a Veces Mal,80,4,27,,,,
50,up,Robert Finley,Sneakin’ Around,90,31,15,,,,
51,up,Nina Simone,My Man's Gone Now,72,23,62,,,,
52,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),99,13,20,,,,
53,up,Blues Delight,Slightly Hung Over,61,10,139,,,,
54,up,Memphis La Blusera,La Última Lágrima,78,33,35,,,,
55,up,T-Bone Walker,Call It Stormy Monday,56,13,156,,,,
56,up,Nina Simone,I Want a Little Sugar In My Bowl,71,35,23,,,,
57,up,Jimmy Reed,"Baby, What You Want Me to Do",64,11,136,,,,
58,-,Eric Clapton & B.B. King,Key to the Highway,-,20,39,,,,
59,up,Dorothy Moore,Misty Blue,87,16,77,,,,
60,-,B.B. King,Ain't Nobody Home,-,14,147,,,,
61,up,Etta James,Trust In Me,65,22,66,,,,
62,down,Ray Charles,Night Time Is the Right Time,50,15,65,,,,
63,-,Eric Clapton & B.B. King,Marry You,-,26,27,,,,
64,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,62,29,31,,,,
65,-,Talibah Safiya,Have Mercy (feat. Deener & Marcella Simien),-,65,1,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,59,17,,,,
67,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,222,,,,
68,up,Memphis La Blusera,"Moscato, pizza y fainá",88,23,37,,,,
69,-,B.B. King,How Blue Can You Get?,-,7,187,,,,
70,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,66,2,,,,
71,up,Robert Finley,Miss Kitty,83,54,8,,,,
72,-,Nina Simone,The House of the Rising Sun,-,21,38,,,,
73,down,B.B. King,Sweet Little Angel,67,8,143,,,,
74,down,Super Pipo,Past Lives,36,36,2,,,,
75,up,The Rolling Stones,Ride 'Em On Down,76,17,86,,,,
76,down,Memphis La Blusera,Gin y cerveza,60,29,41,,,,
77,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),48,13,86,,,,
78,up,Robert Finley,Alligator Bait,79,65,4,,,,
79,down,Davis Chris & Mr Foster,Sundress Season,47,24,5,,,,
80,-,The Blues Brothers,Soul Man,-,59,12,,,,
81,down,Pappo's Blues,Ruta 66,45,22,148,,,,
82,up,Gary Moore,Midnight Blues,89,51,20,,,,
83,-,Jack Johnson,It Was Early One Morning,-,27,13,,,,
84,up,Memphis La Blusera,Blues de las 6 y 30,94,21,109,,,,
85,-,Eric Clapton,Hoochie Coochie Man,-,24,54,,,,
86,down,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),70,26,42,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,15,128,,,,
88,-,The Teskey Brothers,Rain,-,17,26,,,,
89,-,Solomon Burke,None of Us Are Free,-,12,23,,,,
90,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,-,74,3,,,,
91,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,-,89,2,,,,
92,up,Derek & The Dominos,Mean Old World,96,30,28,,,,
93,-,Sonny Boy Williamson II,Help Me (Mono),-,51,11,,,,
94,down,Alice Phoebe Lou,Witches,29,16,74,,,,
95,-,Brittany Howard,Stay High,-,8,70,,,,
96,-,Eric Clapton & B.B. King,Worried Life Blues,-,63,8,,,,
97,down,Bobby Rush,I'm Free,46,46,4,,,,
98,-,Judith Hill,Flame,-,98,1,,,,
99,-,Eric Clapton & B.B. King,Help the Poor,-,32,26,,,,
100,down,Muddy Waters,H*****e Coochie Man,85,6,144,,,,
