Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,228,,,,
2,up,Los Tres,Gato por Liebre (En Vivo en Concepción),6,2,2,,,,
3,up,Etta James,At Last,3,1,228,,,,
4,down,Gary Moore,Still Got the Blues,2,1,228,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,228,,,,
6,up,Slash,Killing Floor (feat. Brian Johnson),42,6,2,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,228,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,7,5,43,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,10,5,108,,,,
10,up,La Rata Bluesera,Santa Lucía,14,1,228,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,4,177,,,,
12,down,Memphis La Blusera,La bifurcada,11,3,226,,,,
13,down,Ben Harper,Diamonds On the Inside,9,5,185,,,,
14,down,Robert Finley,Souled Out On You,8,3,126,,,,
15,down,Etta James,A Sunday Kind of Love,12,7,200,,,,
16,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),13,6,178,,,,
17,up,米弟華特,Mannish Boy,22,8,220,,,,
18,up,Etta James,I Just Want to Make Love to You,21,7,195,,,,
19,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),26,11,115,,,,
20,up,Robert Finley,Livin’ Out A Suitcase,27,19,20,,,,
21,down,The Teskey Brothers,So Caught Up,16,9,156,,,,
22,down,Etta James,Something's Got a Hold on Me,17,13,145,,,,
23,up,Muddy Waters,I Can't Be Satisfied,39,8,68,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,15,144,,,,
25,up,B.B. King,Rock Me Baby,45,9,193,,,,
26,up,Eric Clapton,Motherless Child,31,16,67,,,,
27,down,Ray Charles,I Believe to My Soul,19,5,73,,,,
28,down,Memphis La Blusera,La flor más bella,20,11,196,,,,
29,up,Nina Simone,Backlash Blues,43,12,154,,,,
30,up,Blues Delight,Slightly Hung Over,46,10,141,,,,
31,up,Elmore James,Dust My Broom,32,10,157,,,,
32,down,Robert Finley,Nobody Wants To Be Lonely,24,15,16,,,,
33,up,Robert Finley,Sneakin’ Around,50,31,17,,,,
34,-,B.B. King,Paying the Cost to Be the Boss,-,11,181,,,,
35,up,Memphis La Blusera,Montón de nada,41,18,150,,,,
36,up,Robert Johnson,Cross Road Blues,36,7,186,,,,
37,down,Etta James,All I Could Do Was Cry,29,10,185,,,,
38,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),25,24,5,,,,
39,up,John Lee Hooker,Boogie Chillen,40,6,170,,,,
40,-,B.B. King,How Blue Can You Get?,-,7,188,,,,
41,down,Robert Finley,You Got It (And I Need It),35,11,22,,,,
42,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),48,11,139,,,,
43,up,Blind Willie McTell,Statesboro Blues,58,14,108,,,,
44,up,Eric Clapton & B.B. King,Marry You,69,26,29,,,,
45,up,Nina Simone,I Want a Little Sugar In My Bowl,63,35,25,,,,
46,up,T-Bone Walker,Call It Stormy Monday,60,13,158,,,,
47,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),23,20,4,,,,
48,up,Pappo's Blues,Ruta 66,80,22,150,,,,
49,up,Gary B.B. Coleman,The Sky Is Cryin',93,13,172,,,,
50,down,Jimi Hendrix,Red House,44,15,162,,,,
51,-,Robert Finley,Waste Of Time,-,51,6,,,,
52,up,Alice Phoebe Lou,Witches,64,16,76,,,,
53,down,Chris O'Leary,I Cry At Night,30,22,5,,,,
54,up,Robert Finley,Miss Kitty,81,54,10,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,47,13,101,,,,
56,-,Eric Clapton & B.B. King,Key to the Highway,-,20,40,,,,
57,down,Derek & The Dominos,Layla (40th Anniversary Version),53,1,224,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,9,186,,,,
59,-,Robert Finley,Gospel Blues,-,59,6,,,,
60,up,The Black Keys,Crawling Kingsnake,92,1,127,,,,
61,up,Ray Charles,Night Time Is the Right Time,61,15,67,,,,
62,-,Robert Finley,Lucky Day,-,62,2,,,,
63,down,Muddy Waters,H*****e Coochie Man,59,6,146,,,,
64,-,Robert Finley,What Goes Around (Comes Around),-,64,4,,,,
65,-,Robert Finley,Alligator Bait,-,65,5,,,,
66,down,Memphis La Blusera,Nunca tuve tanto blues,34,20,129,,,,
67,up,Robert Finley,Can’t Blame Me For Trying,96,63,6,,,,
68,up,Jack Johnson,It Was Early One Morning,73,27,15,,,,
69,-,La Banda del Capitan Corneta,Hablé Con Dios,-,41,26,,,,
70,-,B.B. King,Every Day (I Have the Blues),-,9,140,,,,
71,up,Dorothy Moore,Misty Blue,75,16,79,,,,
72,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,24,13,,,,
73,-,Reverend Gary Davis,Death Don't Have No Mercy,-,55,6,,,,
74,down,Etta James,Trust In Me,37,22,68,,,,
75,-,Etta James,Anything To Say You're Mine,-,20,20,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,52,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,17,87,,,,
78,down,Memphis La Blusera,Blues de las 6 y 30,28,21,111,,,,
79,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,36,5,,,,
80,-,Memphis La Blusera,La Última Lágrima,-,33,36,,,,
81,up,B.B. King,Ain't Nobody Home,99,14,149,,,,
82,-,Sean Riley & The Water,Dance Me One More Time,-,82,1,,,,
83,-,Blues Image,Ride Captain Ride (Single/LP Version),-,32,28,,,,
84,up,Fats Domino,Blueberry Hill,90,12,97,,,,
85,down,Davis Chris & Mr Foster,Sundress Season,49,24,7,,,,
86,-,Otis Taylor,Ten Million Slaves,-,71,6,,,,
87,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,43,,,,
88,-,B.B. King,Sweet Little Angel,-,8,144,,,,
89,down,Tinsley Ellis,Horseshoes and Hand Grenades,66,52,3,,,,
90,-,Muddy Waters,Mannish Boy,-,13,107,,,,
91,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,87,,,,
92,down,Nina Simone,My Man's Gone Now,78,23,64,,,,
93,-,The Soul of John Black,Gut Bucket,-,93,1,,,,
94,-,Steven Rodriguez,Like You Mean It,-,46,1,,,,
95,-,Freddie King,Hide Away,-,21,44,,,,
96,-,Robert Cray,Smoking Gun,-,36,36,,,,
97,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),54,13,22,,,,
98,-,Jimi Hendrix,Mannish Boy,-,31,14,,,,
99,down,Memphis La Blusera,Ya no me toques,57,23,85,,,,
100,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,29,32,,,,
