Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,27,,,,
2,up,Etta James,At Last,3,1,27,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,27,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,27,,,,
5,up,Gary Moore,Still Got the Blues,9,1,27,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,27,,,,
7,up,The Animals,The House of the Rising Sun,8,3,27,,,,
8,down,La Rata Bluesera,Santa Lucía,5,1,27,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,3,27,,,,
10,up,Muddy Waters,H*****e Coochie Man,10,6,27,,,,
11,up,Ray Charles,Mess Around,11,10,27,,,,
12,up,John Lee Hooker,Boom Boom,13,7,26,,,,
13,up,Etta James,A Sunday Kind of Love,32,7,14,,,,
14,up,Etta James,All I Could Do Was Cry,53,10,17,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,8,27,,,,
16,up,Etta James,I Just Want to Make Love to You,88,7,15,,,,
17,up,B.B. King,How Blue Can You Get?,17,7,20,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',41,4,24,,,,
19,up,Louis Jordan,Let the Good Times Roll,26,14,16,,,,
20,-,Willie Dixon,I Ain't Superstitious,-,14,19,,,,
21,up,Muddy Waters,Mannish Boy,25,13,15,,,,
22,down,Ben Harper,She's Only Happy In the Sun,18,15,8,,,,
23,up,Muddy Waters,I Got My Mojo Working,69,18,12,,,,
24,down,B.B. King,Every Day (I Have the Blues),23,9,18,,,,
25,up,B.B. King,Ain't Nobody Home,33,14,16,,,,
26,-,Robert Johnson,Cross Road Blues,-,7,7,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',74,13,19,,,,
28,down,Elmore James,Dust My Broom,22,11,20,,,,
29,up,The Rolling Stones,Blue and Lonesome,66,11,15,,,,
30,down,B.B. King,Paying the Cost to Be the Boss,15,11,17,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,7,17,,,,
32,down,Howlin' Wolf,Spoonful,12,11,18,,,,
33,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,3,,,,
34,up,B.B. King,Everyday I Have the Blues,39,16,17,,,,
35,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,5,,,,
36,up,Muddy Waters,Rollin' Stone,83,18,17,,,,
37,up,Angel Parra Orrego,Lugares Que Hablan,75,9,12,,,,
38,down,B.B. King,Sweet Little Angel,21,8,14,,,,
39,up,Ruth Brown,5-10-15 Hours,45,17,13,,,,
40,-,Muddy Waters,Mannish Boy (Single Version),-,11,4,,,,
41,up,Eric Clapton,Cocaine,50,33,7,,,,
42,-,Eric Clapton,Hoochie Coochie Man,-,24,15,,,,
43,down,Ben Harper,When She Believes,30,30,2,,,,
44,up,Memphis La Blusera,La bifurcada,48,3,27,,,,
45,-,Robert Johnson,Sweet Home Chicago,-,45,3,,,,
46,-,Etta James,Something's Got a Hold on Me,-,13,10,,,,
47,down,The Rolling Stones,Ride 'Em On Down,34,17,14,,,,
48,up,John Lee Hooker,House Rent Boogie,91,35,5,,,,
49,-,Etta James,Seven Day Fool,-,49,2,,,,
50,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),58,14,10,,,,
51,-,Memphis La Blusera,Gin y Cerveza,-,23,7,,,,
52,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,18,,,,
53,up,米弟華特,Mannish Boy,95,8,27,,,,
54,up,Little Walter,Juke,59,30,2,,,,
55,down,B.B. King & Eric Clapton,Key to the Highway,49,10,26,,,,
56,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,22,,,,
57,up,Otis Rush,I Can't Quit You Baby,79,41,5,,,,
58,-,Pappo's Blues,Ruta 66,-,22,10,,,,
59,-,Memphis La Blusera,Montón de nada,-,18,14,,,,
60,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,60,1,,,,
61,-,Robert Johnson,Preaching Blues,-,61,2,,,,
62,up,Little Walter,My Babe,62,36,4,,,,
63,-,The Teskey Brothers,So Caught Up,-,9,17,,,,
64,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,52,3,,,,
65,down,B.B. King,There Must Be a Better World Somewhere,28,25,5,,,,
66,-,Memphis La Blusera,La flor más bella,-,11,23,,,,
67,-,Memphis La Blusera,Exactamente medianoche,-,37,4,,,,
68,-,The Teskey Brothers,Hold Me,-,10,7,,,,
69,-,Freddie King,Hide Away,-,21,5,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,9,25,,,,
71,down,Etta James,Try a Little Tenderness,35,35,2,,,,
72,down,Slim Harpo,I'm a King Bee,51,32,8,,,,
73,down,Little Walter,Juke,71,29,10,,,,
74,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),96,11,14,,,,
75,down,Elmore James,Shake Your Moneymaker,61,20,19,,,,
76,-,プロフェッサー・ロングヘア,Red Beans,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,31,9,27,,,,
78,-,The Kooks,Tick of Time,-,58,1,,,,
79,up,The Rolling Stones,Just Your Fool,80,21,13,,,,
80,down,Eric Clapton,Me and the Devil Blues,72,69,2,,,,
81,-,Robert Johnson,Hellhound on My Trail,-,63,1,,,,
82,up,Lowell Fulson,Reconsider Baby,82,32,6,,,,
83,-,Buddy Guy,Best In Town,-,83,1,,,,
84,down,Jimmy Witherspoon,Ain't Nobody's Business,43,12,8,,,,
85,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,23,,,,
86,-,John B. Spencer,Re-incarnation Blues,-,86,1,,,,
87,down,Sam Myers,I Got the Blues,76,41,2,,,,
88,-,Anakena,Cuando Estás,-,88,1,,,,
89,-,Jo Ann Kelly,Big Boss Man,-,89,1,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,4,,,,
91,-,Nina Simone,Backlash Blues,-,12,12,,,,
92,down,T-Bone Walker,Stormy Monday Blues,40,23,9,,,,
93,-,B.B. King,Better Not Look Down,-,12,6,,,,
94,up,B.B. King,Chains and Things,97,33,6,,,,
95,-,Big Maybelle,That's a Pretty Good Love,-,24,7,,,,
96,-,John Lee Hooker,Boogie Chillen,-,14,15,,,,
97,-,B.B. King,Hummingbird,-,20,4,,,,
98,down,Eric Clapton,Traveling Riverside Blues,85,67,2,,,,
99,down,B.B. King & Eric Clapton,Worried Life Blues,55,13,23,,,,
100,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,96,1,,,,
