Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,4,1,59,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,59,,,,
3,down,Etta James,At Last,2,1,59,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,59,,,,
5,up,Gary Moore,Still Got the Blues,7,1,59,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',13,4,54,,,,
7,down,Etta James,I'd Rather Go Blind,5,2,59,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,59,,,,
9,down,La Rata Bluesera,Santa Lucía,6,1,59,,,,
10,up,Muddy Waters,H*****e Coochie Man,19,6,59,,,,
11,down,The Animals,The House of the Rising Sun,9,3,59,,,,
12,-,Ray Charles,Mess Around,-,10,57,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,8,59,,,,
14,up,Etta James,A Sunday Kind of Love,14,7,37,,,,
15,up,B.B. King & Eric Clapton,Marry You,15,11,47,,,,
16,down,B.B. King,How Blue Can You Get?,10,7,48,,,,
17,up,Memphis La Blusera,La bifurcada,21,3,58,,,,
18,up,B.B. King,Paying the Cost to Be the Boss,47,11,44,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,16,9,55,,,,
20,down,John Lee Hooker,Boom Boom,11,7,58,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,9,53,,,,
22,up,John Lee Hooker,Boogie Chillen,55,6,20,,,,
23,down,米弟華特,Mannish Boy,17,8,55,,,,
24,up,B.B. King,Sweet Sixteen,34,17,21,,,,
25,-,Louis Jordan,Let the Good Times Roll,-,14,40,,,,
26,-,Howlin' Wolf,Spoonful,-,11,41,,,,
27,-,Eric Clapton,Stand and Deliver,-,20,1,,,,
28,-,The Rolling Stones,Just Your Fool,-,21,28,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,7,35,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),54,5,23,,,,
31,down,B.B. King,Every Day (I Have the Blues),29,9,47,,,,
32,-,Willie Dixon,I Ain't Superstitious,-,14,39,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,20,10,51,,,,
34,up,Joe Bonamassa,Drive,44,15,18,,,,
35,up,Thomas Dybdahl,A Little Something to Give,85,35,3,,,,
36,up,Joe Bonamassa,Redemption,43,36,4,,,,
37,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,28,,,,
38,-,Walter Trout,Ordinary Madness,-,38,3,,,,
39,-,Etta James,Something's Got a Hold on Me,-,13,29,,,,
40,up,Memphis La Blusera,Montón de nada,80,18,26,,,,
41,-,Little Walter,Who,-,14,6,,,,
42,-,Beth Hart,War in My Mind,-,25,16,,,,
43,-,Muddy Waters,I Got My Mojo Working,-,18,23,,,,
44,-,Mouse On Mars,Uah,-,44,1,,,,
45,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,30,,,,
46,-,Don Vilanova Botafogo & La Rata Bluesera,Yo y el Diablo,-,46,3,,,,
47,-,Samantha Fish,Chills & Fever,-,47,1,,,,
48,-,Little Walter,Juke,-,30,3,,,,
49,-,Brittany Howard,Stay High,-,8,38,,,,
50,-,Little Walter,Can't Hold out Much Longer,-,50,1,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,15,29,,,,
52,up,Elvin Bishop,Fooled Around and Fell in Love,57,5,44,,,,
53,-,B.B. King,Three O'Clock Blues,-,11,32,,,,
54,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,42,,,,
55,-,T-Bone Walker,Stormy Monday Blues,-,23,16,,,,
56,-,Blues Delight,Slightly Hung Over,-,10,9,,,,
57,-,B.B. King,Hummingbird,-,20,14,,,,
58,up,Robert Johnson,Cross Road Blues,63,7,22,,,,
59,-,Albert Collins,"Cold, Cold Feeling",-,41,6,,,,
60,up,Memphis La Blusera,Ya no me toques,92,23,25,,,,
61,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,1,,,,
62,down,Fats Domino,Blueberry Hill,24,12,14,,,,
63,up,Elmore James,Dust My Broom,76,47,2,,,,
64,-,Eric Clapton,How Long Blues,-,42,3,,,,
65,down,Eric Clapton,Cocaine,41,33,17,,,,
66,-,John Lee Hooker,Boogie Chillen,-,14,28,,,,
67,-,Albert King,Born Under a Bad Sign,-,18,18,,,,
68,up,Fats Domino,Ain't That a Shame,87,68,2,,,,
69,-,Eric Clapton,Hoochie Coochie Man,-,24,27,,,,
70,-,Jorge Oñate & Álvaro López,Mi Llanerita,-,70,1,,,,
71,-,Dorothy Moore,Misty Blue,-,16,17,,,,
72,-,Otis Rush,I Can't Quit You Baby,-,41,11,,,,
73,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,73,1,,,,
74,-,B.B. King,Chains and Things,-,33,17,,,,
75,-,Alice Boman,Waiting,-,75,1,,,,
76,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,24,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,42,3,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,24,,,,
79,up,Jonny Lang,Lie to Me,82,21,13,,,,
80,-,Robert Johnson,Me and the Devil Blues,-,72,2,,,,
81,-,Shemekia Copeland,Walk Until I Ride,-,17,6,,,,
82,down,B.B. King,Ain't Nobody Home,39,14,42,,,,
83,-,Joe Bonamassa,Black Night,-,53,3,,,,
84,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,20,2,,,,
85,-,Joe Bonamassa,Oh Beautiful!,-,64,5,,,,
86,-,Sister Rosetta Tharpe,Trouble in Mind,-,52,2,,,,
87,-,Big Bill Broonzy,The Glory of Love,-,87,1,,,,
88,up,The Blues Brothers,Soul Man,89,59,5,,,,
89,-,Little Walter,Mean Old World,-,36,2,,,,
90,-,Elmore James,Shake Your Moneymaker,-,20,41,,,,
91,down,Pappo's Blues,Sucio y Desprolijo,84,13,4,,,,
92,-,Muddy Waters,Honey Bee,-,92,1,,,,
93,-,Little Walter,Boom Boom out Go the Lights,-,93,1,,,,
94,down,Little Walter,Juke,35,29,22,,,,
95,down,Elmore James,Dust My Broom,75,10,12,,,,
96,-,Memphis La Blusera,A punto de estallar de amor,-,44,9,,,,
97,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,94,91,3,,,,
98,-,John Lee Hooker,Dimples,-,75,2,,,,
99,down,Etta James,I Just Want to Make Love to You,68,7,41,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,24,,,,
