Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,181,,,,
2,up,Gary Moore,Still Got the Blues,2,1,181,,,,
3,up,Robert Finley,Souled Out On You,14,3,79,,,,
4,down,Etta James,At Last,3,1,181,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,181,,,,
6,up,La Rata Bluesera,Santa Lucía,7,1,181,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,181,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,181,,,,
9,down,Etta James,A Sunday Kind of Love,8,7,153,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,181,,,,
11,up,Ben Harper,Diamonds On the Inside,11,5,138,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',9,4,130,,,,
13,up,米弟華特,Mannish Boy,25,8,173,,,,
14,down,Memphis La Blusera,La bifurcada,10,3,179,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,12,5,61,,,,
16,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),21,6,131,,,,
17,up,Ray Charles,I Believe to My Soul,32,5,26,,,,
18,down,Elmore James,Dust My Broom,15,10,110,,,,
19,down,Etta James,I Just Want to Make Love to You,17,7,148,,,,
20,down,B.B. King,Rock Me Baby,16,9,146,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,15,97,,,,
22,up,Etta James,All I Could Do Was Cry,43,10,138,,,,
23,down,Buddy Guy,We Go Back (feat. Mavis Staples),22,15,13,,,,
24,up,Nina Simone,Backlash Blues,38,12,108,,,,
25,down,The Cash Box Kings,Down On the South Side,18,18,5,,,,
26,down,米弟華特,I Can't Be Satisfied,20,11,73,,,,
27,down,The Teskey Brothers,So Caught Up,19,9,109,,,,
28,-,Liz Vice,No Bread,-,12,1,,,,
29,up,Etta James,Something's Got a Hold on Me,30,13,98,,,,
30,-,Antexanax,Remember Me,-,20,2,,,,
31,up,Pappo's Blues,Ruta 66,89,22,105,,,,
32,up,The Animals,The House of the Rising Sun,41,3,176,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,8,175,,,,
34,up,Alabama Mike,King Cock,40,22,6,,,,
35,up,Eddie 9V,Missouri,86,35,5,,,,
36,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),29,28,4,,,,
37,down,Diunna Greenleaf,Answer to the Hard Working Woman,23,23,6,,,,
38,up,Gary B.B. Coleman,The Sky Is Cryin',65,13,125,,,,
39,up,Robert Johnson,Cross Road Blues,39,7,140,,,,
40,-,Etta James,Trust In Me,-,22,32,,,,
41,down,Memphis La Blusera,La flor más bella,36,11,149,,,,
42,up,Jackie Venson,Always Free,64,9,65,,,,
43,down,B.B. King,How Blue Can You Get?,26,7,160,,,,
44,up,T-Bone Walker,Call It Stormy Monday,70,13,112,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,9,149,,,,
46,up,Albert King,I'll Play the Blues for You,67,20,32,,,,
47,-,Muddy Waters,Mannish Boy,-,13,81,,,,
48,down,B.B. King,Paying the Cost to Be the Boss,27,11,135,,,,
49,down,Robert Finley,Tell Everybody,42,42,2,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,35,13,60,,,,
51,-,The Black Keys,Crawling Kingsnake,-,1,94,,,,
52,down,John Lee Hooker,Boogie Chillen,37,6,123,,,,
53,up,Jimmy Reed,"Baby, What You Want Me to Do",53,11,94,,,,
54,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),33,11,69,,,,
55,-,Eric Clapton,Motherless Child,-,16,22,,,,
56,up,B.B. King & Eric Clapton,Key to the Highway,58,10,130,,,,
57,down,Ray Charles,Night Time Is the Right Time,31,15,26,,,,
58,up,Robert Finley,Make Me Feel Alright,66,10,14,,,,
59,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),60,11,96,,,,
60,-,Bobby Rush,One Monkey Can Stop a Show,-,60,1,,,,
61,up,Sue Foley,Pinky's Blues,73,13,48,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,59,9,140,,,,
63,-,Muddy Waters,I Got My Mojo Working,-,18,47,,,,
64,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,64,1,,,,
65,down,Alabama Mike,Stuff I've Been Through,49,49,4,,,,
66,down,Marc Broussard,I've Got To Use My Imagination,62,21,7,,,,
67,up,Joe Bonamassa,Notches (Live),71,67,2,,,,
68,up,Nina Simone,My Man's Gone Now,75,23,38,,,,
69,-,John Lee Hooker,Crawling King Snake (Live),-,69,1,,,,
70,up,Alice Phoebe Lou,Witches,99,16,41,,,,
71,-,Eddie 9V,3AM in Chicago,-,38,7,,,,
72,-,John Lee Hooker,Dimples (Live),-,72,1,,,,
73,-,Nina Simone,The House of the Rising Sun,-,21,28,,,,
74,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,44,,,,
75,-,John Lee Hooker,Boom Boom (Live),-,75,1,,,,
76,-,John Lee Hooker,I Hate the Day I Was Born (Live),-,76,1,,,,
77,-,B.B. King & Eric Clapton,I Wanna Be,-,14,77,,,,
78,up,Memphis La Blusera,Montón de nada,81,18,104,,,,
79,-,Little Milton,It's Amazing,-,27,11,,,,
80,up,Joe Bonamassa,The Heart That Never Waits (Live),82,74,2,,,,
81,down,Fats Domino,Blueberry Hill,34,12,50,,,,
82,-,Memphis La Blusera,Ya no me toques,-,23,56,,,,
83,-,Muddy Waters,You Shook Me,-,25,5,,,,
84,-,The Cash Box Kings,Oscar's Motel,-,68,2,,,,
85,down,Blind Willie McTell,Statesboro Blues,54,14,85,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,35,,,,
87,-,Memphis La Blusera,Blues de las 6 y 30,-,21,71,,,,
88,-,John Lee Hooker,Never Get out of These Blues Alive (Live),-,88,1,,,,
89,down,B.B. King,Ain't Nobody Home,51,14,121,,,,
90,up,Jackie Venson,'Til This Pain Goes Away,91,71,3,,,,
91,-,John Lee Hooker,Hard Times (Live),-,91,1,,,,
92,-,John Lee Hooker,I'm in the Mood (Live Studio Version),-,92,1,,,,
93,-,Derek & The Dominos,Have You Ever Loved A Woman,-,56,2,,,,
94,down,Benny Walker,Money and Fools,47,19,12,,,,
95,down,B.B. King & Eric Clapton,Marry You,44,11,128,,,,
96,down,Jimi Hendrix,Red House,45,15,119,,,,
97,-,John Lee Hooker,Maudie (Live),-,88,1,,,,
98,-,Etta James,Anything To Say You're Mine,-,20,13,,,,
99,down,Memphis La Blusera,Nunca tuve tanto blues,88,20,83,,,,
100,-,Robert Finley,Country Child,-,60,8,,,,
