Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,192,,,,
2,up,Gary Moore,Still Got the Blues,2,1,192,,,,
3,up,Etta James,At Last,3,1,192,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,192,,,,
5,down,Robert Finley,Souled Out On You,4,3,90,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,192,,,,
7,down,La Rata Bluesera,Santa Lucía,6,1,192,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,14,5,7,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,7,5,72,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,192,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,4,141,,,,
12,up,Ben Harper,Diamonds On the Inside,17,5,149,,,,
13,up,米弟華特,Mannish Boy,16,8,184,,,,
14,down,Memphis La Blusera,La bifurcada,10,3,190,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,30,13,69,,,,
16,up,Memphis La Blusera,La flor más bella,37,11,160,,,,
17,down,Ray Charles,I Believe to My Soul,12,5,37,,,,
18,up,Elmore James,Dust My Broom,19,10,121,,,,
19,down,Etta James,A Sunday Kind of Love,15,7,164,,,,
20,up,Antexanax,Remember Me,23,20,6,,,,
21,up,B.B. King,Rock Me Baby,25,9,157,,,,
22,up,The Teskey Brothers,Blind Without You,27,22,2,,,,
23,up,Memphis La Blusera,Montón de nada,36,18,115,,,,
24,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),18,6,142,,,,
25,down,The Teskey Brothers,So Caught Up,13,9,120,,,,
26,down,The Animals,The House of the Rising Sun,20,3,187,,,,
27,up,Etta James,Something's Got a Hold on Me,32,13,109,,,,
28,up,Muddy Waters,I Can't Be Satisfied,35,8,34,,,,
29,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),29,11,79,,,,
30,up,Gary B.B. Coleman,The Sky Is Cryin',42,13,136,,,,
31,down,Bobby Rush,I'm The One,26,26,3,,,,
32,up,B.B. King,Paying the Cost to Be the Boss,34,11,146,,,,
33,down,Nina Simone,Backlash Blues,24,12,119,,,,
34,up,Fats Domino,Blueberry Hill,38,12,61,,,,
35,up,Jimmy Reed,"Baby, What You Want Me to Do",39,11,105,,,,
36,up,Memphis La Blusera,Nunca tuve tanto blues,66,20,94,,,,
37,up,D.K. Harrell,You'd Be Amazed,44,37,2,,,,
38,-,D.K. Harrell,You're a Queen,-,30,5,,,,
39,up,Jackie Venson,Always Free,51,9,76,,,,
40,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",95,18,7,,,,
41,down,John Lee Hooker,Boogie Chillen,40,6,134,,,,
42,down,Robert Johnson,Cross Road Blues,41,7,151,,,,
43,down,Etta James,I Just Want to Make Love to You,21,7,159,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,15,108,,,,
45,-,Liz Vice,No Bread,-,12,11,,,,
46,down,T-Bone Walker,Call It Stormy Monday,22,13,123,,,,
47,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,40,,,,
48,-,Muddy Waters,H*****e Coochie Man,-,6,117,,,,
49,up,Muddy Waters,Mannish Boy,49,13,88,,,,
50,down,B.B. King,How Blue Can You Get?,45,7,171,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,9,159,,,,
52,down,Blues Delight,Slightly Hung Over,47,10,106,,,,
53,-,Ben Harper,She's Only Happy In the Sun,-,15,13,,,,
54,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,56,,,,
55,-,Nina Simone,My Man's Gone Now,-,23,45,,,,
56,-,Gary Moore,In My Dreams,-,46,6,,,,
57,-,Blind Willie McTell,Statesboro Blues,-,14,92,,,,
58,down,Eric Clapton & B.B. King,Key to the Highway,56,20,8,,,,
59,-,Memphis La Blusera,"Moscato, pizza y fainá",-,23,22,,,,
60,-,Eric Clapton & B.B. King,Marry You,-,26,2,,,,
61,-,Alabama Mike,King Cock,-,22,9,,,,
62,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),33,33,4,,,,
63,down,Jimi Hendrix,Red House,53,15,129,,,,
64,down,Etta James,All I Could Do Was Cry,48,10,149,,,,
65,up,Albert King,I'll Play the Blues for You,70,20,42,,,,
66,-,米弟華特,I Can't Be Satisfied,-,11,83,,,,
67,-,Memphis La Blusera,Es Simplemente Amor,-,58,10,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,11,70,,,,
69,down,Memphis La Blusera,Blues de las 6 y 30,61,21,81,,,,
70,-,Joe Bonamassa,Mountain Climbing,-,32,26,,,,
71,down,Muddy Waters,I Got My Mojo Working,68,18,53,,,,
72,-,Lady Adrena,Traveling Woman,-,63,3,,,,
73,-,B.B. King,Sweet Little Angel,-,8,116,,,,
74,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,29,10,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,21,43,,,,
76,-,Blind Lemon Jefferson,Match Box Blues,-,61,4,,,,
77,-,Memphis La Blusera,Gin y cerveza,-,29,22,,,,
78,-,Alabama Mike,Goodbye Tamika,-,49,6,,,,
79,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,50,30,34,,,,
80,up,Galt MacDermot,Coffee Cold,85,17,24,,,,
81,-,Eric Clapton & B.B. King,I Wanna Be,-,59,1,,,,
82,down,Little Richard,Lucille,46,32,11,,,,
83,-,Jang Yun Joo,In Your Arms,-,58,2,,,,
84,up,Eric Clapton,Motherless Child,92,16,31,,,,
85,-,The Cash Box Kings,Down On the South Side,-,18,10,,,,
86,-,Eric Clapton & B.B. King,Help the Poor,-,32,4,,,,
87,-,Jackie Venson,'Til This Pain Goes Away,-,71,4,,,,
88,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),80,11,105,,,,
89,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,23,13,,,,
90,down,Pappo's Blues,Ruta 66,65,22,115,,,,
91,-,Magnolia Blues Rock,Voy a Largarme,-,91,1,,,,
92,-,Muddy Waters,Forty Days & Forty Nights,-,14,26,,,,
93,-,Gary Moore,Midnight Blues,-,51,14,,,,
94,-,Bobby Rush,One Monkey Can Stop a Show,-,60,6,,,,
95,down,Benny Walker,Money and Fools,28,19,22,,,,
96,down,Memphis La Blusera,Ya no me toques,64,23,62,,,,
97,-,Memphis La Blusera,Blues del Estibador (En Vivo),-,97,1,,,,
98,down,Eugenio Barahona,La Cantina,59,1,92,,,,
99,down,Ray Charles,Night Time Is the Right Time,73,15,35,,,,
100,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",100,33,34,,,,
