Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,79,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),6,1,4,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,79,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,79,,,,
5,up,Gary Moore,Still Got the Blues,5,1,79,,,,
6,-,The Black Keys,Going Down South,-,3,1,,,,
7,down,Etta James,At Last,2,1,79,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,79,,,,
9,up,La Rata Bluesera,Santa Lucía,9,1,79,,,,
10,up,The Animals,The House of the Rising Sun,13,3,79,,,,
11,up,Muddy Waters,Mannish Boy (Single Version),24,11,25,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,8,3,79,,,,
13,down,The Black Keys,Crawling Kingsnake,11,1,4,,,,
14,up,Robert Johnson,Cross Road Blues,25,7,39,,,,
15,up,米弟華特,Mannish Boy,23,8,73,,,,
16,up,Ben Harper,Diamonds On the Inside,30,5,44,,,,
17,up,Etta James,A Sunday Kind of Love,18,7,57,,,,
18,down,John Lee Hooker,Boom Boom,10,7,29,,,,
19,up,Little Walter,Who,90,14,18,,,,
20,up,B.B. King,Rock Me Baby,31,9,49,,,,
21,down,Delgres,Lese Mwen Ale,19,19,3,,,,
22,down,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,16,16,3,,,,
23,down,B.B. King,Sweet Little Angel,17,8,45,,,,
24,down,Cedric Burnside,Step In,21,21,2,,,,
25,down,Albert King,Born Under a Bad Sign,22,18,23,,,,
26,up,Etta James,All I Could Do Was Cry,54,10,59,,,,
27,up,Memphis La Blusera,La bifurcada,35,3,78,,,,
28,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,35,,,,
29,-,Gary Moore,Parisienne Walkways (Live '93),-,29,1,,,,
30,-,Eddie 9V,Little Black Flies,-,30,1,,,,
31,up,Memphis La Blusera,La flor más bella,74,11,64,,,,
32,up,B.B. King,Paying the Cost to Be the Boss,55,11,62,,,,
33,-,Nina Simone,My Man's Gone Now,-,23,18,,,,
34,-,Elmore James,Dust My Broom,-,11,45,,,,
35,down,B.B. King,How Blue Can You Get?,28,7,68,,,,
36,-,John Lee Hooker,Boogie Chillen,-,14,31,,,,
37,up,Gary B.B. Coleman,The Sky Is Cryin',56,13,55,,,,
38,-,Dani Wilde,Some Kinda Crazy,-,38,4,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,8,78,,,,
40,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,12,,,,
41,-,B.B. King,Ain't Nobody Home,-,14,54,,,,
42,-,Van Morrison,Latest Record Project,-,42,1,,,,
43,-,Nina Simone,Backlash Blues,-,12,45,,,,
44,-,Memphis La Blusera,Montón de nada,-,18,35,,,,
45,-,The Teskey Brothers,So Caught Up,-,9,33,,,,
46,-,Fantastic Negrito,Root City,-,29,1,,,,
47,up,B.B. King & Eric Clapton,Help the Poor,66,15,55,,,,
48,up,Muddy Waters,H*****e Coochie Man,60,6,75,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',12,6,54,,,,
50,-,B.B. King,If That Ain't It I Quit,-,50,1,,,,
51,down,Albert King,Born Under a Bad Sign (Mono Mix),32,5,38,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,9,71,,,,
53,down,Blind Willie McTell,Statesboro Blues,37,14,11,,,,
54,-,Pappo,Mi Vieja,-,53,6,,,,
55,-,B.B. King,Bad Case of Love,-,27,14,,,,
56,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,43,,,,
57,-,B.B. King,I Like to Live the Love,-,23,24,,,,
58,-,Van Morrison,No Good Deed Goes Unpunished,-,58,1,,,,
59,down,T-Bone Walker,Call It Stormy Monday,26,13,26,,,,
60,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),49,14,33,,,,
61,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,18,,,,
62,-,Chris Thomas King,"Like Father, Like Son",-,39,6,,,,
63,-,Robert Finley,Sharecropper’s Son,-,21,1,,,,
64,-,B.B. King,Nobody Loves Me But My Mother,-,32,13,,,,
65,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,37,,,,
66,down,Chris Cain,Too Many Problems,43,12,4,,,,
67,-,Robert Johnson,Terraplane Blues,-,67,4,,,,
68,-,Nicolas Ruiz,The Taste Of Your Love,-,39,3,,,,
69,-,B.B. King,Shake It Up and Go,-,69,1,,,,
70,-,La Rata Bluesera,La Daga (feat. Federico Dannemann),-,11,33,,,,
71,-,The Teskey Brothers,Let Me Let You Down,-,25,11,,,,
72,-,Howlin' Wolf,Forty-Four,-,72,2,,,,
73,-,Eric Clapton,Hoochie Coochie Man,-,24,34,,,,
74,-,Ana Popovic,Unconditional,-,29,11,,,,
75,down,Muddy Waters,I Can't Be Satisfied,40,8,6,,,,
76,-,Walter Trout,Wanna Dance,-,58,2,,,,
77,-,Sonny Boy Williamson,Good Morning School Girl,-,77,1,,,,
78,up,Muddy Waters,Rollin' Stone,92,18,47,,,,
79,-,Hugh Laurie,Kiss of Fire,-,35,5,,,,
80,-,Buddaheads,Showdown,-,38,6,,,,
81,-,Thomas Dybdahl,A Little Something to Give,-,35,8,,,,
82,-,Gary Moore,Need Your Love So Bad,-,50,1,,,,
83,-,William Poyer,Easy,-,49,2,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',82,4,67,,,,
85,-,Etta James,Try a Little Tenderness,-,35,4,,,,
86,down,Bobby Bland,I Pity the Fool,45,18,22,,,,
87,-,Memphis La Blusera,Ya no me toques,-,23,29,,,,
88,down,Etta James,I Just Want to Make Love to You,15,7,58,,,,
89,-,Tommy Castro & The Painkillers,Common Ground,-,27,5,,,,
90,-,Eric Clapton,Believe In Life,-,33,2,,,,
91,-,The Teskey Brothers,Hold Me,-,10,18,,,,
92,-,Muddy Waters,Mannish Boy,-,13,40,,,,
93,down,Muddy Waters,I'm Your Hoochie Coochie Man,76,39,10,,,,
94,down,Elmore James,Shake Your Moneymaker,68,20,47,,,,
95,-,Alvin Lee,I Can't Keep from Crying Sometimes,-,95,1,,,,
96,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,21,2,,,,
97,down,B.B. King,Every Day (I Have the Blues),34,9,65,,,,
98,-,Ana Popovic,Minute 'Till Dawn,-,58,2,,,,
99,-,Otis Taylor,Hey Joe,-,40,3,,,,
100,down,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,73,28,10,,,,
