Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mzukulu,Ijuba,1,1,25,,,,
2,up,Inkos'yamagcokama,National Anthem,2,1,26,,,,
3,up,Wave Rhyder,Manothi,3,1,5,,,,
4,up,Ugatsheni,Uyihlo Nonyoko,5,2,24,,,,
5,down,Sminofu,Uber Driver,4,1,30,,,,
6,up,African National Congress,ANC Elections 2024 Album,9,6,13,,,,
7,down,Omah Lay,Boy Alone (Deluxe Edition),6,2,22,,,,
8,up,ANATII,Iyeza,11,2,81,,,,
9,down,Zoë Modiga,Inganekwane,7,1,210,,,,
10,down,Ayra Starr,The Year I Turned 21,8,8,3,,,,
11,down,Bongeziwe Mabandla,amaXesha,10,2,60,,,,
12,up,Saliwa,Zingishiyil' Eziy'emhlangeni,12,4,113,,,,
13,up,Buhlebendalo,Chosi,17,1,212,,,,
14,down,Kabelo,Hits of Kabelo,13,8,238,,,,
15,up,Saliwa,Umfana Wezinkomo,18,1,44,,,,
16,down,Thando Zide,UMvulo - EP,14,6,26,,,,
17,up,I.P.C.C.,Baba Ngisize,19,13,148,,,,
18,down,Winnie Mashaba,Kea Letshaba Lefase,16,11,230,,,,
19,up,Deborah,Abanye Bayombona,25,2,213,,,,
20,up,Izingane Zoma,Msholozi,23,6,238,,,,
21,up,Gusba Banana,EP Ya Baba,21,2,82,,,,
22,up,Juan Boucher,Die Rower,26,9,24,,,,
23,up,Mjolisi,Yimi Unompempe,24,2,15,,,,
24,down,Fally Ipupa,Formule 7,22,6,74,,,,
25,up,MATOLLGATE,Umuzi Kababa,28,8,12,,,,
26,up,Ntencane,Isivulwe Yonke,29,1,56,,,,
27,up,Trevor Dongo,Seasons,85,27,2,,,,
28,up,Matshikos,The Best Of,35,18,84,,,,
29,up,Ncilashe,Umntu Akalahlwa,36,11,81,,,,
30,up,Umdumazi,Inganekwane,31,4,25,,,,
31,up,Seyi Vibez,NAHAMciaga - EP,34,6,25,,,,
32,up,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",46,30,86,,,,
33,up,UNjoko,Zamemeza Ingane,33,1,28,,,,
34,down,Sminofu,Gqiba I Bigger,27,2,85,,,,
35,up,Azana,IGAGU,40,1,39,,,,
36,up,Zaan Sonnekus,Zonneblom,38,4,133,,,,
